Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q1;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,189;Q2;10;44;93;2007;70;93;0,69;45,61;45,24;0;15;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;18800156716;"Revista Transilvania";journal;"02550539";0,184;Q2;10;127;336;2942;69;332;0,25;23,17;53,72;0;14;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,167;Q2;6;6;23;209;6;23;0,27;34,83;35,71;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;21101047819;"Cercetari Arheologice";journal;"02556812";0,162;Q2;3;28;23;1142;7;23;0,30;40,79;22,45;0;3;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,155;Q2;6;26;151;487;23;147;0,17;18,73;28,57;0;2;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,136;Q2;7;11;46;562;8;46;0,20;51,09;34,48;0;2;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,135;Q2;5;29;53;778;19;53;0,55;26,83;44,26;0;7;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
9;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;62;1054;11;62;0,19;52,70;33,33;0;1;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
10;21100870648;"Anastasis";journal;"2392862X, 23929472";0,120;Q3;2;23;58;564;8;58;0,19;24,52;58,62;0;2;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
11;21100292886;"Danubius";journal;"12205052";0,114;Q3;3;11;70;0;2;69;0,04;0,00;25,00;0;1;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
12;21100878047;"Hiperboreea";journal;"22845666";0,113;Q3;2;11;28;375;4;28;0,21;34,09;0,00;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
13;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,112;Q3;5;37;106;1939;15;106;0,14;52,41;27,14;1;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
14;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q3;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,107;Q3;2;33;48;954;2;44;0,03;28,91;63,16;0;6;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q3); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,105;Q3;4;16;57;106;7;48;0,03;6,63;29,41;0;1;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,105;Q3;4;8;28;357;5;24;0,25;44,63;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;195;127;4514;3;127;0,02;23,15;62,28;0;27;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
19;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;6;28;175;4;28;0,14;29,17;20,00;0;1;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;12;41;28;2;41;0,03;2,33;7,69;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,101;Q4;1;0;30;0;3;29;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;18;62;251;1;60;0,02;13,94;36,84;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
24;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;11;28;439;3;28;0,11;39,91;36,84;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
25;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;27;48;902;6;48;0,13;33,41;30,30;0;3;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
