Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,216;Q2;14;21;40;459;16;40;0,40;21,86;14,81;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
2;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;48;123;1055;17;120;0,14;21,98;61,25;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
3;21100201733;"Diametros";journal;"17335566";0,142;Q2;10;38;123;865;14;119;0,08;22,76;14,29;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
4;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q2;6;38;67;979;4;63;0,06;25,76;16,67;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q3;16;16;57;142;7;57;0,14;8,88;26,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
6;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;12;21;467;0;20;0,00;38,92;57,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
7;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
8;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
9;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;32;334;1;24;0,04;16,70;39,13;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
10;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";;-;16;30;0;753;0;0;0,00;25,10;9,76;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
11;21101054425;"Orbis Idearum";journal;"23533900";;-;3;8;0;20;0;0;0,00;2,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;18;44;445;0;44;0,00;24,72;28,57;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
13;21100456774;"Scientia et Fides";journal;"23007648, 23535636";;-;8;13;0;284;0;0;0,00;21,85;12,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
