Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22281;"Reading and Writing";journal;"09224777, 15730905";1,379;Q1;92;60;239;3279;559;237;1,86;54,65;66,85;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
2;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;71;134;2341;338;132;2,12;32,97;36,95;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
3;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,236;Q1;96;147;370;5213;752;349;1,92;35,46;48,09;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,232;Q1;65;26;85;1841;289;82;3,30;70,81;77,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,795;Q2;72;18;115;1076;228;115;1,66;59,78;71,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
6;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,646;Q2;41;25;67;657;74;67;0,76;26,28;55,26;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
7;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,619;Q2;40;81;189;1901;190;165;0,90;23,47;44,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
8;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;48,90;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
9;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q2;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
10;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,580;Q2;41;24;66;887;82;64;1,29;36,96;83,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
11;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,485;Q3;58;60;190;2672;183;183;0,83;44,53;67,80;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
12;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q3;42;18;60;731;56;60;0,79;40,61;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
13;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,350;Q3;56;19;115;669;88;106;0,58;35,21;71,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
14;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,328;Q3;27;24;51;817;27;38;0,16;34,04;60,66;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
15;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q3;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
16;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,284;Q3;25;0;26;0;14;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
17;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q3;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
18;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,228;Q4;9;32;147;525;14;95;0,10;16,41;80,00;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
19;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q4;31;53;173;1648;184;166;0,91;31,09;55,06;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
20;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,203;Q4;15;25;56;790;31;55;0,55;31,60;43,75;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
21;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q4;14;33;54;1113;12;48;0,22;33,73;73,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
22;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,159;Q4;14;22;74;625;17;64;0,17;28,41;66,07;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
23;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;Q4;8;8;24;406;4;24;0,13;50,75;71,43;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
24;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q4;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
25;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;32;123;601;13;104;0,07;18,78;64,81;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
26;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;11,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
