Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,151;Q3;5;21;69;571;5;66;0,05;27,19;68,18;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,137;Q2;21;0;62;0;10;59;0,10;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
3;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,130;Q2;9;12;38;349;4;38;0,12;29,08;41,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,114;Q3;5;25;33;1449;2;33;0,06;57,96;61,90;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
5;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,101;Q4;10;16;15;657;0;14;0,00;41,06;54,55;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;14;18;381;3;18;0,17;27,21;41,38;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;4;14;62;0;14;0,00;15,50;0,00;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
8;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;5;18;301;0;14;0,00;60,20;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;22;32;744;0;30;0,00;33,82;11,76;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;19900193862;"Tyche";journal;"10109161";0,101;Q4;6;16;16;526;2;14;0,00;32,88;33,33;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q3;9;13;38;477;5;38;0,12;36,69;50,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;55;196;17;0;138;0,00;0,31;29,41;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;34;100;757;1;91;0,00;22,26;30,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;26;68;1093;2;59;0,04;42,04;52,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;2;0;0;0;0;0,00;0,00;33,33;0;0;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
