Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,610;Q2;20;8;36;350;182;36;3,11;43,75;25,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
2;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,601;Q2;33;39;89;2143;199;88;2,38;54,95;20,45;12;30;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
3;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,595;Q2;26;20;61;889;50;60;1,00;44,45;25,58;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
5;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,520;Q2;29;13;38;957;101;38;2,38;73,62;15,63;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,428;Q3;34;18;74;840;98;73;1,21;46,67;28,13;0;16;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
7;13499;"Asian Development Review";journal;"01161105, 19967241";0,386;-;28;18;53;688;58;50;1,03;38,22;28,57;5;15;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
8;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,376;Q3;16;28;86;1179;96;77;1,04;42,11;34,92;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,372;Q3;19;19;77;804;167;70;2,20;42,32;35,90;0;6;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;19200156908;"Annals of Economics and Finance";journal;"15297373";0,361;Q3;28;18;72;633;45;72;0,37;35,17;29,73;0;12;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
11;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,361;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
12;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,343;Q3;11;20;68;711;87;64;0,97;35,55;12,90;4;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,341;Q3;17;23;62;789;68;61;1,02;34,30;24,07;0;6;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,339;Q3;6;22;23;677;32;20;1,39;30,77;30,95;1;12;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
15;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,322;Q3;22;9;67;407;62;67;0,82;45,22;42,11;1;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
16;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,321;Q3;19;32;139;2310;311;139;2,28;72,19;29,49;0;16;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,298;Q3;27;168;255;8600;289;248;0,88;51,19;30,96;0;93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;21100902638;"Contemporary Management Research";journal;"18135498";0,268;Q3;8;11;35;854;42;35;1,35;77,64;34,62;0;2;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
19;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,259;Q3;14;9;25;371;27;25;0,67;41,22;38,89;0;6;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,257;Q3;17;17;43;1224;39;43;1,03;72,00;41,94;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,242;Q3;32;32;90;2416;106;80;0,95;75,50;33,33;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19600162006;"International Journal of Business and Society";journal;"15116670";0,237;Q3;25;96;301;4793;274;301;0,72;49,93;45,05;0;46;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19700171003;"China: An International Journal";journal;"02197472";0,215;Q4;18;48;124;389;84;115;0,56;8,10;28,99;0;18;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,209;Q4;20;33;89;1474;78;89;0,73;44,67;28,05;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
25;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,206;Q4;16;15;45;1087;52;45;1,03;72,47;37,50;0;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,196;Q4;13;31;85;1077;69;76;0,98;34,74;40,38;2;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Human Factors and Ergonomics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100840076;"Journal of Economic Development";journal;"02548372";0,189;Q4;8;26;67;1377;43;66;0,50;52,96;39,62;0;19;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
28;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,179;Q4;5;116;168;2508;41;168;0,24;21,62;32,99;0;66;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,176;Q4;15;97;337;4341;218;337;0,76;44,75;41,57;0;25;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,173;Q4;8;16;40;613;31;38;0,94;38,31;35,48;0;11;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
31;21101046171;"Agraris";journal;"25279238, 2407814X";0,165;Q4;6;19;32;720;21;31;0,66;37,89;40,48;0;11;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
32;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,156;Q4;6;0;11;0;2;10;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,148;Q4;11;71;216;3835;84;169;0,39;54,01;34,06;0;34;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,140;Q4;8;50;102;2982;37;98;0,24;59,64;32,91;0;19;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,120;Q4;5;16;41;449;4;41;0,07;28,06;14,29;0;7;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;21101041870;"Management and Accounting Review";journal;"26007975";0,118;Q4;6;28;76;1421;42;76;0,55;50,75;51,25;0;8;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,106;Q4;4;12;40;475;9;40;0,27;39,58;35,71;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
39;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;17;162;0;17;0,00;27,00;71,43;0;3;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
40;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;11;96;32;0;45;0,00;2,91;0,00;0;3;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
41;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;71;132;2199;2;21;0,02;30,97;0,00;2;30;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;25;44;694;24;37;0,55;27,76;56,41;1;18;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
43;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;19;45;568;55;40;1,22;29,89;40,00;0;13;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
44;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";;-;35;449;898;19953;2437;898;2,75;44,44;37,63;2;169;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Economics and Econometrics; Finance; Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;17;53;1034;33;45;0,51;60,82;33,33;1;7;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;15;29;852;18;29;0,62;56,80;46,67;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;21;9;439;0;9;0,00;20,90;19,05;0;14;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
