Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20070;"Frontiers of Macroeconomics";journal;"15346021";5,559;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;6400153126;"Theoretical Economics";journal;"15557561";4,744;Q1;37;8;32;196;63;32;1,97;24,50;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,173;Q1;119;64;182;1906;413;180;1,88;29,78;14,71;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;28527;"Experimental Economics";journal;"15736938, 13864157";4,098;Q1;65;30;93;779;307;91;3,17;25,97;23,19;17;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;28390;"Advances in Economic Analysis and Policy";journal;"15380637";3,804;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;20038;"Advances in Macroeconomics";journal;"15346013";3,079;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;145211;"Asia Pacific Journal of Management";journal;"02174561";2,648;Q1;95;37;100;2519;372;93;3,00;68,08;21,54;8;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19990;"International Journal of Industrial Organization";journal;"01677187";1,678;-;93;65;228;1778;386;226;1,45;27,35;16,81;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,373;Q1;112;27;65;1229;167;61;2,40;45,52;32,56;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";1,157;Q1;74;30;68;1021;160;65;2,48;34,03;48,48;11;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;23588;"Journal of Real Estate Research";journal;"08965803";0,833;Q1;38;20;62;553;63;61;1,02;27,65;15,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;20152;"Topics in Macroeconomics";journal;"15345998";0,695;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;20054;"Contributions to Macroeconomics";journal;"15346005";0,647;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,574;Q1;62;23;57;985;123;54;2,09;42,83;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;200147129;"Cato Journal";journal;"02733072";0,466;Q1;34;35;106;740;71;102;0,39;21,14;5,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,464;Q1;61;23;72;1006;39;64;0,48;43,74;24,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,458;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
19;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,433;Q1;23;24;94;579;58;92;0,60;24,13;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;5200153107;"China and World Economy";journal;"16712234";0,384;Q2;37;41;141;818;121;141;0,59;19,95;31,33;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;4100151536;"Research in Transportation Economics";journal;"07398859";0,359;Q2;64;9;118;239;63;112;0,37;26,56;21,43;7;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,333;Q2;64;40;116;1424;100;116;0,74;35,60;25,29;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28970;"Journal of Cultural Economics";journal;"08852545";0,322;Q2;52;15;55;506;60;50;1,03;33,73;39,13;4;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
25;145359;"Advances in Theoretical Economics";journal;"15345963";0,314;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
26;85667;"EuroChoices";journal;"14780917";0,311;-;22;28;80;138;37;52;0,54;4,93;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
27;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,297;Q2;10;0;30;0;7;29;0,23;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
28;4800156301;"McKinsey Quarterly";journal;"00475394";0,296;Q2;41;102;229;90;217;177;0,86;0,88;13,49;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,260;Q2;27;40;63;6011;29;49;0,36;150,28;20,51;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;28446;"Contributions to Theoretical Economics";journal;"15345971";0,257;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;20454;"CEPAL Review";journal;"16840348, 02512920";0,246;Q2;17;20;41;723;13;40;0,32;36,15;11,54;11;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,239;Q2;41;57;184;575;65;162;0,23;10,09;57,69;3;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
33;6700153287;"Economics Bulletin";journal;"15452921";0,219;Q2;38;329;768;4908;199;761;0,23;14,92;21,46;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,208;Q3;28;10;26;200;10;26;0,24;20,00;6,25;2;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
35;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,206;Q3;17;0;11;0;11;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
36;4100151540;"Advances in International Accounting";book series;"08973660";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
37;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,197;Q3;58;38;112;882;37;95;0,34;23,21;29,51;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
38;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,194;Q3;11;17;56;883;17;56;0,28;51,94;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
40;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,170;Q3;12;13;11;214;4;11;0,36;16,46;15,79;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;29534;"Topics in Theoretical Economics";journal;"1534598X";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;145661;"International Advances in Economic Research";journal;"10830898";0,144;Q3;32;52;176;770;42;131;0,24;14,81;27,40;11;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,143;Q3;21;35;36;761;7;30;0,19;21,74;28,57;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
44;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,143;Q3;30;11;5;591;3;4;0,60;53,73;30,43;1;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
45;12253;"China Business Review";trade journal;"01637169";0,138;Q3;11;64;143;0;30;123;0,13;0,00;25,81;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;28998;"Journal of Income Distribution";journal;"09266437";0,136;Q3;11;34;50;1132;6;45;0,10;33,29;29,03;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;20849;"Business Week";journal;"07398409, 00077135";0,127;Q3;16;0;3834;0;332;2283;0,09;0,00;0,00;0;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,125;Q3;15;52;41;930;5;38;0,12;17,88;21,43;1;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
49;12000154439;"Proceedings of the 1st International Symposium on Data, Privacy, and E-Commerce, ISDPE 2007";conference and proceedings;"-";0,117;-;9;0;128;0;41;126;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
50;4700152712;"Business Communications Review";journal;"01623885";0,105;Q4;6;0;287;0;19;262;0,08;0,00;0,00;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;28;7;911;0;7;0,00;32,54;17,14;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
52;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,101;Q4;10;20;25;565;0;22;0,00;28,25;21,88;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,101;Q4;13;6;30;81;3;30;0,04;13,50;16,67;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,101;Q4;15;25;18;596;1;15;0,06;23,84;0,00;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
55;21100332439;"Proceedings of China Private Economy Innovation International Forum 2007";conference and proceedings;"-";0,100;-;1;0;85;0;1;84;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
56;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";;-;109;35;0;1140;0;0;0,00;32,57;31,75;35;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
57;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";;-;88;18;0;659;0;0;0,00;36,61;25,00;18;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
58;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";;-;81;19;0;675;0;0;0,00;35,53;13,51;19;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";;-;54;29;0;817;0;0;0,00;28,17;9,62;18;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
60;22698;"American economist, The";journal;"23281235, 05694345";;-;21;22;57;396;20;57;0,21;18,00;18,18;2;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
61;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;44;107;796;23;102;0,28;18,09;13,73;13;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
62;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;27;90;1008;128;87;1,13;37,33;35,19;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
63;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;18;43;1006;71;42;1,68;55,89;38,24;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";;-;14;17;0;257;0;0;0,00;15,12;25,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;21101126454;"International Studies of Economics";journal;"28313224";;-;17;34;93;971;11;93;0,10;28,56;30,51;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
66;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;17;21;496;4;19;0,22;29,18;22,73;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
67;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;87;256;0;31;180;0,10;0,00;27,71;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";;-;27;12;0;587;0;0;0,00;48,92;14,29;8;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
