Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";14,293;Q1;421;123;346;10202;6211;207;17,40;82,94;32,86;3;15;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175140;"Genome Medicine";journal;"1756994X";4,975;Q1;123;114;435;7848;4993;428;9,67;68,84;43,43;1;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,697;Q1;159;184;864;7073;4645;742;5,18;38,44;57,67;4;50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100852132;"npj Genomic Medicine";journal;"20567944";2,105;Q1;39;39;228;2048;1100;223;4,49;52,51;54,56;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22245;"Human Genetics";journal;"03406717, 14321203";2,049;Q1;152;142;390;9190;1963;371;4,35;64,72;47,26;1;24;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,727;Q1;79;190;598;11447;3058;592;4,69;60,25;48,22;0;128;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,690;Q1;189;200;392;7418;1602;385;3,87;37,09;56,07;3;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22267;"Human Mutation";journal;"10981004, 10597794";1,686;Q1;182;34;515;1235;1810;492;3,14;36,32;54,47;0;7;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,602;Q1;301;277;900;14176;3172;893;3,33;51,18;47,91;2;63;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,591;Q1;121;120;365;5765;1449;329;3,88;48,04;53,55;1;12;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,538;Q1;142;269;659;7576;2452;567;3,04;28,16;58,63;3;43;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22129;"Genes and Immunity";journal;"14664879, 14765470";1,426;Q1;108;48;108;2137;465;100;4,30;44,52;48,95;0;20;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,422;Q1;157;112;390;8818;1838;377;4,64;78,73;47,31;0;56;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25963;"Haemophilia";journal;"13518216, 13652516";1,316;Q1;104;213;721;5580;2038;505;2,38;26,20;50,05;4;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;22064;"Clinical Genetics";journal;"00099163, 13990004";1,236;Q1;115;188;548;4900;1587;445;2,67;26,06;57,05;0;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,182;Q2;136;386;1277;16047;4683;1226;3,33;41,57;55,03;4;73;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
17;18926;"Journal of Heredity";journal;"14657333, 00221503";1,157;Q2;103;68;192;4058;537;188;2,96;59,68;42,50;0;31;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,148;Q2;92;120;373;4469;1122;359;2,69;37,24;39,76;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100932762;"Advanced Therapeutics";journal;"23663987";1,063;Q2;39;159;324;12890;1482;319;4,31;81,07;44,77;0;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22235;"Heredity";journal;"0018067X, 13652540";1,039;Q2;135;81;302;5784;1055;296;3,25;71,41;32,33;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29769;"Familial Cancer";journal;"15737292, 13899600";1,016;Q2;67;54;138;1749;305;131;2,28;32,39;56,95;0;49;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,986;Q2;108;201;602;6905;1825;553;2,74;34,35;59,87;4;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
23;18992;"Neurogenetics";journal;"13646753, 13646745";0,864;Q2;67;32;105;1042;192;98;1,66;32,56;47,29;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;18966;"Mutagenesis";journal;"02678357, 14643804";0,859;Q2;102;33;110;1033;314;107;2,85;31,30;61,14;1;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100236803;"Frontiers in Genetics";journal;"16648021";0,853;Q2;120;1928;8231;104170;24943;7934;2,73;54,03;44,01;3;833;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21752;"Chromosoma";journal;"14320886, 00095915";0,824;Q2;94;24;57;2276;110;56;2,30;94,83;45,38;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,824;Q2;112;136;421;4888;1104;405;2,44;35,94;53,64;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;19700188368;"Genes";journal;"20734425";0,817;Q3;92;2231;5952;141815;19040;5865;2,92;63,57;46,89;4;665;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,729;Q3;31;27;107;963;206;103;2,00;35,67;53,27;0;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
30;17300154707;"BMC Medical Genomics";journal;"17558794";0,703;Q3;94;330;1006;13982;2301;1003;2,09;42,37;44,46;0;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,667;Q3;49;37;127;1975;271;112;2,36;53,38;50,00;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,666;Q3;64;141;655;4653;1186;627;1,73;33,00;62,47;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,643;Q3;36;69;189;2886;370;177;1,84;41,83;70,83;1;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
34;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,609;Q3;79;36;118;1387;206;113;1,23;38,53;52,07;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,561;Q3;45;148;421;4312;835;397;2,07;29,14;40,05;0;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
36;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,509;Q3;45;116;369;3097;481;337;1,24;26,70;50,60;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
37;22262;"Human Heredity";journal;"14230062, 00015652";0,483;Q3;66;10;42;282;53;41;0,81;28,20;40,74;0;2;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,448;Q3;91;44;152;1842;139;151;0,83;41,86;57,22;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
39;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q4;15;28;80;1162;103;64;1,23;41,50;31,58;0;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
40;17300154942;"Molecular Cytogenetics";journal;"17558166";0,403;Q4;38;36;160;1356;225;159;1,43;37,67;62,60;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,385;Q4;96;40;171;2198;250;167;1,35;54,95;49,45;0;10;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,385;Q4;42;87;172;2334;174;164;0,95;26,83;53,82;0;13;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,362;Q4;25;85;332;3708;481;321;1,27;43,62;49,22;0;47;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
44;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,349;Q4;58;22;89;834;119;88;1,11;37,91;73,55;0;10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
45;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,234;Q4;11;37;110;1350;76;91;0,62;36,49;47,83;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21101089664;"Human Gene";journal;"27730441";0,230;Q4;28;98;501;5327;363;496;0,77;54,36;49,55;0;59;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,186;Q4;33;41;142;565;73;140;0,38;13,78;63,55;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
48;21101146367;"Genealogy";journal;"23135778";0,160;Q4;3;101;92;5348;63;87;0,68;52,95;57,07;1;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
