Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,218;Q1;331;47;125;11858;3807;124;27,23;252,30;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,004;Q1;130;8;38;3807;780;37;12,43;475,88;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";4,464;-;312;157;453;23653;5288;430;11,95;150,66;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,488;Q1;424;673;2658;33963;21010;2639;7,67;50,47;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";3,310;Q1;132;13;41;3051;364;40;7,65;234,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;2538;3244;115361;20723;3223;6,32;45,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
9;21100779404;"Macromolecules";journal;"00249297, 15205835";2,556;Q1;340;1165;4008;57742;22322;3994;5,50;49,56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25780;"Biomacromolecules";journal;"15264602, 15257797";2,222;Q1;252;505;1345;23894;8586;1341;6,10;47,31;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
11;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,999;Q1;173;253;776;10796;3748;765;4,83;42,67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;18663;"Organic Electronics";journal;"15661199";1,941;Q1;116;331;726;10220;3197;726;4,43;30,88;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;22806;"Chemical Record";journal;"15278999, 15280691";1,923;Q1;96;24;89;2055;430;84;4,31;85,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
14;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,801;Q1;422;1681;6172;88003;24004;6147;3,88;52,35;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
15;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,653;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;21444;"Polymer";journal;"00323861";1,623;-;288;727;2171;31893;9763;2167;3,90;43,87;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;22156;"Wear";journal;"00431648";1,526;Q1;190;503;1157;12208;3112;1147;2,40;24,27;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;12133;"Hydrometallurgy";journal;"0304386X";1,515;Q1;138;153;560;4714;1477;556;2,52;30,81;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,485;Q1;236;906;2386;30136;10638;2359;4,43;33,26;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,461;Q1;118;233;815;6699;2163;805;2,83;28,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,408;Q1;120;175;414;8119;1712;404;4,11;46,39;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
22;26444;"Polymer Degradation and Stability";journal;"01413910";1,346;Q1;190;286;918;9232;3311;913;3,31;32,28;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,343;Q1;177;370;1242;11398;3897;1229;2,85;30,81;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
24;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,331;Q1;310;1094;3038;34522;9249;3038;2,94;31,56;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
25;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,291;Q1;274;835;1479;29449;6710;1479;4,22;35,27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
26;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,233;Q1;100;199;469;7322;2011;468;4,02;36,79;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
27;29886;"Solid State Communications";journal;"00381098";1,218;Q1;142;464;1567;12276;3304;1560;1,78;26,46;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,176;Q1;104;124;355;2771;836;352;2,37;22,35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
29;12325;"Journal of Alloys and Compounds";journal;"09258388";1,164;Q1;216;2079;7740;60832;19912;7295;2,59;29,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
30;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,144;Q1;139;358;969;17359;2694;950;2,74;48,49;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
31;12202;"Intermetallics";journal;"09669795";1,121;Q1;134;285;740;8876;1557;735;1,94;31,14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
32;25854;"European Polymer Journal";journal;"00143057";1,109;-;168;247;1071;10349;3620;1071;3,18;41,90;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,096;Q1;56;43;121;1566;385;121;3,16;36,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
34;12284;"Surface Science";journal;"00396028";1,076;Q1;159;327;1394;12073;2829;1365;2,08;36,92;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
35;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;829;2433;24563;6315;2424;2,24;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q1;129;271;724;11498;1879;723;2,53;42,43;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;12148;"ISIJ International";journal;"09151559";1,033;Q1;132;306;823;6195;1060;816;1,22;20,25;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
38;24680;"Diamond and Related Materials";journal;"09259635";1,016;Q1;126;258;965;7140;2150;964;2,24;27,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
39;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,008;Q1;126;275;779;8129;1425;774;1,98;29,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,004;Q1;160;490;1383;18046;3637;1382;2,31;36,83;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;12347;"Thin Solid Films";journal;"00406090";0,995;Q1;213;1619;4858;40918;11261;4771;2,19;25,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
42;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,972;Q1;112;114;320;4148;834;318;2,35;36,39;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,971;Q1;116;500;1413;11987;2576;1393;1,69;23,97;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;24703;"Journal of Crystal Growth";journal;"00220248";0,962;Q1;165;1035;2568;22379;5253;2542;1,94;21,62;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,958;Q1;223;754;2027;23066;5363;2020;2,52;30,59;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
46;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,927;-;126;221;698;2343;1592;656;1,95;10,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
47;21522;"Ceramics International";journal;"02728842";0,918;Q1;155;525;1245;13630;2822;1244;2,17;25,96;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
48;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,903;Q1;132;598;1529;29729;3846;1519;2,60;49,71;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
49;27206;"Solid-State Electronics";journal;"00381101";0,903;Q1;105;267;835;5427;1622;794;1,89;20,33;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
51;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q1;130;205;544;6025;1455;539;2,45;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,868;-;98;270;692;12558;1717;676;2,33;46,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,868;Q1;124;447;1645;10655;2663;1630;1,53;23,84;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
54;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,859;Q1;100;135;340;4040;747;322;1,98;29,93;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
55;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,845;Q1;106;132;322;3686;431;315;1,18;27,92;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
56;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,844;Q1;112;370;1086;8025;1957;1066;1,75;21,69;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,844;Q1;166;664;2035;20577;3844;2020;1,74;30,99;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
58;14456;"Polymer International";journal;"10970126, 09598103";0,823;-;121;229;583;9286;1479;573;2,20;40,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
59;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,814;Q1;88;49;134;1563;261;133;1,82;31,90;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
60;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,788;Q1;162;178;773;8897;1567;769;1,85;49,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;18375;"Synthetic Metals";journal;"03796779";0,784;Q1;153;397;1128;13164;2459;1103;2,07;33,16;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;11200153519;"Express Polymer Letters";journal;"1788618X";0,773;Q1;87;107;301;3730;678;268;1,90;34,86;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,770;Q1;95;195;557;8009;1333;555;2,50;41,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
64;17061;"Lubrication Science";journal;"09540075, 15576833";0,757;Q1;42;26;86;540;80;83;0,70;20,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q2)";"Materials Science"
65;27376;"Metals and Materials International";journal;"15989623, 20054149";0,736;Q1;56;152;415;3203;495;415;1,27;21,07;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,724;Q1;102;285;639;9401;1313;634;1,93;32,99;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
67;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,722;Q1;126;157;786;4871;1693;776;1,97;31,03;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,654;Q2;123;285;850;9303;1501;848;1,58;32,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
69;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,649;Q2;109;227;516;6443;919;512;1,58;28,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
70;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,639;Q2;84;82;332;3855;808;328;2,40;47,01;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
71;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,637;Q2;44;62;321;356;196;199;0,93;5,74;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
72;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,626;Q2;108;786;1956;35233;4037;1941;1,90;44,83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
73;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,622;Q2;48;28;74;580;126;73;1,10;20,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
74;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,620;Q2;72;161;283;4629;433;282;1,48;28,75;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
75;25303;"Polyhedron";journal;"02775387";0,620;Q2;108;462;1560;19518;3375;1557;2,10;42,25;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
76;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,615;Q2;168;218;506;7840;866;497;1,58;35,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
77;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;65;175;1772;238;170;1,43;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
