Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";43,002;Q1;211;42;118;3503;10225;109;101,16;83,40;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";22,315;Q1;505;107;442;9738;8283;205;16,77;91,01;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";14,070;Q1;408;606;1523;8422;18154;559;11,72;13,90;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;29093;"Cancer Cell";journal;"15356108, 18783686";13,509;Q1;398;194;521;6760;9532;516;18,79;34,85;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,100;Q1;624;874;2681;22382;30670;1680;11,32;25,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,339;Q1;387;274;1051;6918;6811;567;6,09;25,25;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,942;Q1;217;168;576;7157;3355;260;5,89;42,60;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
8;21100212318;"Cancer Discovery";journal;"21598274, 21598290";5,174;Q1;229;349;1389;5390;5959;729;4,28;15,44;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
9;28711;"Annals of Oncology";journal;"15698041, 09237534";5,096;Q1;294;448;1411;12728;12474;1162;9,18;28,41;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29183;"Cancer Research";journal;"00085472, 15387445";4,908;Q1;498;691;1881;28781;17587;1853;8,60;41,65;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,846;Q1;377;676;2068;26829;19121;1958;8,91;39,69;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100420583;"JAMA Oncology";journal;"23742445, 23742437";4,533;-;173;402;256;5711;1290;147;5,04;14,21;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,830;Q1;159;57;176;7804;1675;176;10,15;136,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,794;Q1;132;31;41;5374;454;41;12,10;173,35;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,146;Q1;164;110;336;8858;3096;336;9,86;80,53;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,105;Q1;245;372;1127;12949;7487;1044;6,18;34,81;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28785;"Cancer";journal;"0008543X, 10970142";3,068;Q1;340;532;1847;15275;9272;1496;4,93;28,71;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,048;Q1;163;205;620;7660;3932;515;6,42;37,37;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28770;"British Journal of Cancer";journal;"15321827, 00070920";3,030;Q1;272;404;1937;14180;12097;1787;6,31;35,10;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,991;Q1;260;583;1941;26698;12838;1851;7,12;45,79;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100445640;"Trends in Cancer";journal;"24058033, 24058025";2,945;Q1;90;93;34;5983;105;25;3,09;64,33;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,931;Q1;175;130;506;5851;3199;472;6,57;45,01;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,754;Q1;178;523;938;9280;4944;758;5,38;17,74;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,737;Q1;199;285;820;12675;4985;810;6,07;44,47;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,610;Q1;215;217;880;8864;3866;835;4,22;40,85;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
28;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,605;Q1;167;44;182;5172;1089;175;4,85;117,55;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25472;"Blood Reviews";journal;"15321681, 0268960X";2,501;Q1;112;48;108;5806;784;107;6,62;120,96;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
30;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,496;Q1;153;114;454;5640;2335;453;5,22;49,47;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12531;"Oncologist";journal;"1549490X, 10837159";2,473;Q1;189;210;703;8073;2979;541;3,95;38,44;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,461;-;113;127;391;6887;2213;381;5,53;54,23;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,452;Q1;144;128;311;5965;2056;310;6,37;46,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,445;Q1;186;396;1315;12437;6244;1238;4,95;31,41;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
35;12429;"Molecular Cancer";journal;"14764598";2,439;Q1;196;75;630;5354;4254;626;6,50;71,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";2,424;Q1;95;0;91;0;355;91;4,31;0,00;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,389;Q1;109;31;111;4808;688;0;6,23;155,10;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29160;"Cancer Letters";journal;"03043835, 18727980";2,372;Q1;216;486;1449;27758;9664;1422;6,66;57,12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
40;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,283;Q1;277;556;1878;13793;7043;1359;3,50;24,81;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
41;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";2,259;Q1;68;38;80;2260;496;75;7,28;59,47;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
42;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,181;Q1;177;345;1284;12965;5473;1228;3,86;37,58;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26035;"Endocrine-Related Cancer";journal;"13510088";2,155;Q1;146;149;379;10103;2083;353;5,43;67,81;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100205926;"Blood Cancer Journal";journal;"20445385";2,142;Q1;76;131;264;3088;1018;169;3,88;23,57;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
45;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,127;Q1;145;96;295;6224;1487;260;5,69;64,83;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
46;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";2,117;Q1;150;179;556;6314;2365;469;4,02;35,27;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
47;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,113;Q1;136;140;434;6176;2238;429;5,01;44,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,099;Q1;182;349;968;11182;4520;907;4,34;32,04;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
49;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,096;Q1;103;44;121;2771;601;108;5,26;62,98;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";2,055;Q1;102;70;223;3617;894;200;4,32;51,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,052;Q1;202;709;2189;19934;9330;2051;3,98;28,12;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
52;21100275443;"Frontiers in Oncology";journal;"2234943X";2,042;Q1;136;277;1003;17461;4751;926;4,95;63,04;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19900191708;"Oncotarget";journal;"19492553";1,994;Q1;177;6678;4751;310605;23596;4368;4,94;46,51;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q1)";"Medicine"
54;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,991;Q1;112;112;415;5010;1760;394;4,34;44,73;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,988;Q1;144;252;373;23710;2077;373;5,37;94,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
56;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,988;Q1;56;31;49;1380;350;44;7,27;44,52;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
57;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,963;Q1;120;94;366;3411;1162;251;3,40;36,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700188419;"Cancers";journal;"20726694";1,906;Q1;133;109;343;9010;1854;339;5,63;82,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,904;Q1;78;64;171;2467;747;171;4,23;38,55;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,902;Q1;158;202;798;6828;2815;744;2,85;33,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
61;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,891;Q1;112;16;76;660;266;69;3,29;41,25;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12628;"Oral Oncology";journal;"18790593, 13688375";1,881;Q1;137;214;630;7908;2631;519;4,11;36,95;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
63;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,851;Q1;81;102;199;4710;780;198;3,27;46,18;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
64;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,810;Q1;5;0;6;0;62;6;10,33;0,00;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;29794;"Gastric Cancer";journal;"14363291, 14363305";1,740;Q1;99;133;283;4095;1220;268;4,65;30,79;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,737;Q1;104;75;290;3670;1153;272;3,70;48,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100317990;"Cancer Medicine";journal;"20457634";1,722;Q1;84;374;416;13857;1656;414;3,76;37,05;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29187;"Cancer Science";journal;"13497006, 13479032";1,706;Q1;166;226;655;8592;2896;650;4,14;38,02;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12391;"Lung Cancer";journal;"01695002, 18728332";1,703;Q1;148;229;809;7135;3680;768;4,53;31,16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;20474;"Prostate";journal;"10970045, 02704137";1,651;Q1;135;142;531;5556;2216;530;4,17;39,13;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
71;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,612;Q1;120;165;364;8209;1897;364;5,43;49,75;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,539;Q1;95;87;240;4702;743;202;3,15;54,05;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
74;29159;"Cancer Journal";journal;"07657846";1,508;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;28747;"BMC Cancer";journal;"14712407";1,488;Q1;160;925;2619;36820;10107;2616;3,61;39,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,481;Q1;117;276;731;8718;2702;660;3,59;31,59;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
77;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,471;Q1;114;473;883;20813;3054;840;3,75;44,00;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology and Allergy (Q1); Oncology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
78;21100411340;"World Journal of Clinical Oncology (discontinued)";journal;"22184333";1,467;Q1;48;48;154;3388;658;154;4,27;70,58;United States;Northern America;"Baishideng Publishing Group Co";"2014-2018";"Oncology (Q1)";"Medicine"
79;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,457;Q1;147;149;570;5987;1744;547;2,86;40,18;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700175043;"Cancer Management and Research";journal;"11791322";1,455;Q1;67;16;117;615;497;114;4,69;38,44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
81;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,451;Q1;128;436;1399;10114;3547;1240;2,26;23,20;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
82;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,439;Q1;51;15;57;829;207;57;3,42;55,27;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,431;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
84;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,427;Q1;62;51;114;3661;516;113;5,34;71,78;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,426;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q1)";"Medicine"
86;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,417;Q1;131;328;885;10722;3031;819;3,15;32,69;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
87;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,410;Q1;58;161;218;3632;856;213;3,90;22,56;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,410;Q1;74;106;266;3420;935;256;3,57;32,26;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,407;Q1;119;268;727;6637;2100;588;2,65;24,76;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2)";"Medicine"
90;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,394;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
91;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,391;Q1;72;79;242;2827;891;242;3,25;35,78;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,378;Q1;43;28;69;1231;243;69;3,82;43,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
93;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,368;Q1;66;257;281;6954;711;272;2,53;27,06;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
94;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,353;Q2;135;577;1216;19319;3534;1144;2,68;33,48;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
95;12595;"Breast";journal;"15323080, 09609776";1,352;-;98;170;533;6149;1738;512;3,09;36,17;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
96;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,340;Q2;97;89;457;2942;1606;455;3,71;33,06;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
