Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,312;Q1;176;403;1124;8399;2110;1100;1,73;20,84;22,44;71;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,079;Q1;150;277;777;4003;1194;707;1,31;14,45;25,65;33;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;11000153737;"Head and Neck";journal;"10970347, 10433074";1,240;Q1;147;150;336;3698;739;319;2,08;24,65;27,96;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,894;Q1;144;339;1221;3939;1414;1146;1,06;11,62;19,82;39;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,607;Q1;140;387;935;5591;741;779;0,67;14,45;17,06;14;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
6;13679;"Ear and Hearing";journal;"15384667, 01960202";1,108;Q1;125;63;214;1496;362;200;1,64;23,75;49,01;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,216;Q1;124;184;456;3544;638;416;1,23;19,26;21,62;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,618;Q1;115;98;297;2409;351;283;1,08;24,58;15,59;15;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,305;Q1;114;35;79;4754;308;78;3,35;135,83;23,81;0;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
10;13783;"Journal of Voice";journal;"08921997, 18734588";0,894;Q1;107;60;178;1360;184;178;0,85;22,67;41,38;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
11;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,002;Q1;103;221;732;4374;916;707;1,14;19,79;19,65;17;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
12;13674;"Dysphagia";journal;"0179051X, 14320460";0,546;Q2;100;44;119;874;179;97;1,40;19,86;42,98;8;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
13;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,583;Q1;91;88;250;2608;224;238;0,72;29,64;34,42;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,667;Q1;91;59;194;1311;200;184;0,73;22,22;16,92;7;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
15;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,783;Q1;89;69;286;1312;329;286;1,14;19,01;20,96;5;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
16;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,414;Q2;88;29;96;1308;75;96;0,66;45,10;79,45;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
17;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,480;Q2;87;124;397;1812;253;296;0,53;14,61;13,44;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
18;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,505;Q2;87;120;301;1743;170;259;0,41;14,53;16,01;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
19;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,672;Q1;85;33;26;1410;33;25;1,27;42,73;34,48;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,553;Q2;83;85;243;2479;234;227;0,88;29,16;11,81;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
21;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,178;Q3;76;84;256;2252;41;242;0,18;26,81;17,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
22;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,538;Q2;70;81;236;1856;173;234;0,60;22,91;15,27;3;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
23;21100327967;"Trends in hearing";journal;"23312165";0,177;Q3;64;11;29;472;5;22;0,12;42,91;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
24;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,329;Q2;54;192;503;1366;219;445;0,40;7,11;17,54;9;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
25;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";;-;52;43;0;1710;0;0;0,00;39,77;17,46;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
26;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,298;Q3;36;29;91;918;38;84;0,32;31,66;64,00;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine"
27;13742;"International Tinnitus Journal";journal;"09465448";0,276;Q3;33;26;93;381;35;87;0,20;14,65;15,71;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
28;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,267;Q3;22;49;166;635;27;154;0,17;12,96;9,46;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
