Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,397;Q1;307;28;90;9080;1872;87;15,64;324,29;34,34;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,034;Q2;68;49;129;5136;460;127;3,24;104,82;34,59;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,246;Q4;22;34;95;3349;59;88;0,49;98,50;43,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100283775;"Biology of Sex Differences";journal;"20426410";1,439;Q1;61;21;21;2047;126;20;6,00;97,48;50,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
5;22397;"Vitamins and Hormones";journal;"00836729";1,215;Q2;81;61;171;5915;520;45;2,83;96,97;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,233;Q4;30;25;80;2342;68;72;0,84;93,68;41,51;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,112;Q4;10;34;29;2960;10;29;0,34;87,06;49,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,547;Q1;99;30;95;2573;446;89;4,80;85,77;45,10;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,772;Q1;197;79;220;6123;2377;219;10,44;77,51;32,08;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,167;Q2;120;54;179;4120;667;144;4,15;76,30;37,50;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,668;Q1;166;388;957;29252;4393;921;4,43;75,39;43,01;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,681;Q3;52;35;94;2556;243;90;2,20;73,03;36,27;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,825;Q3;90;86;298;6216;712;298;2,13;72,28;35,38;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,567;Q1;161;170;523;12261;2262;507;4,02;72,12;48,58;10;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;23424;"Growth Factors";journal;"10292292, 08977194";0,795;Q3;65;35;124;2508;303;124;2,48;71,66;37,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,174;Q2;112;66;224;4658;976;222;4,09;70,58;41,10;12;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,273;Q1;127;148;411;10138;1571;394;3,68;68,50;46,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,956;Q1;127;73;234;4942;1495;214;6,14;67,70;39,60;9;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;86;2113;125;83;1,82;66,03;50,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,690;Q1;163;92;282;6039;2030;276;7,92;65,64;36,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;37,12;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,183;Q4;43;43;128;2737;74;123;0,58;63,65;42,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,643;Q1;167;146;421;9154;1893;411;4,62;62,70;43,09;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14180;"Neuropeptides";journal;"15322785, 01434179";0,776;Q3;79;45;167;2749;368;166;2,27;61,09;41,05;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,700;Q1;201;203;541;12387;3514;532;5,54;61,02;45,94;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;13543;"Reproduction";journal;"17417899, 14701626";1,507;Q1;171;137;528;8186;2184;525;4,20;59,75;44,75;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,078;Q2;133;347;775;20594;2581;753;3,15;59,35;39,42;21;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,635;Q1;112;71;197;3911;825;197;4,11;55,08;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,347;Q1;144;119;540;6431;2242;525;4,53;54,04;43,92;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,103;Q4;21;24;25;1271;2;23;0,08;52,96;44,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q2;84;112;294;5866;739;292;2,48;52,38;35,76;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,971;Q1;122;90;287;4704;799;267;2,69;52,27;40,44;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;73;1202;192;69;2,63;52,26;47,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;26035;"Endocrine-Related Cancer";journal;"13510088";2,500;Q1;146;111;310;5749;1864;299;5,83;51,79;41,01;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,880;Q2;79;135;96;6962;302;94;3,33;51,57;43,04;13;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,638;Q1;223;273;918;13947;5483;893;4,86;51,09;36,95;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,848;Q2;82;58;156;2962;426;155;2,75;51,07;36,40;4;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
38;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,528;Q3;37;26;63;1319;125;63;1,42;50,73;47,06;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,775;Q1;206;178;547;8891;2920;536;5,12;49,95;40,90;3;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26061;"Endocrinology";journal;"00137227, 19457170";2,207;Q1;280;585;1743;28462;9336;1742;5,09;48,65;43,58;43;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;14222;"Peptides";journal;"18735169, 01969781";0,809;Q3;139;305;1001;14744;2949;993;2,87;48,34;40,74;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,733;Q3;121;182;747;8405;1570;740;2,04;46,18;38,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
43;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,993;Q2;110;116;469;5345;1307;469;2,60;46,08;40,20;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,565;Q1;158;140;382;6349;1670;365;4,52;45,35;38,01;13;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,527;Q1;83;82;243;3684;1007;215;4,34;44,93;36,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;19700174944;"Islets";journal;"19382022, 19382014";0,739;Q3;43;53;165;2350;322;145;1,82;44,34;29,67;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,195;Q2;135;128;308;5667;1076;293;3,37;44,27;43,48;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,848;Q2;74;43;161;1901;436;158;1,95;44,21;43,07;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
49;13343;"Nutrition Research";journal;"18790739, 02715317";0,834;Q2;111;120;344;5275;998;342;2,64;43,96;48,98;14;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
50;14805;"Steroids";journal;"0039128X, 18785867";0,898;Q2;114;201;510;8821;1556;505;3,07;43,89;41,48;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,974;Q1;153;180;510;7797;2952;472;6,44;43,32;32,06;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14126;"Lipids in Health and Disease";journal;"1476511X";0,754;Q3;99;177;455;7543;1233;455;2,60;42,62;39,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,197;Q2;132;106;329;4499;1059;326;3,00;42,44;38,94;20;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,973;Q2;101;162;479;6811;1272;471;2,50;42,04;39,06;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,258;Q2;166;228;774;9382;2461;730;3,40;41,15;40,12;19;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,109;Q4;14;10;112;394;4;110;0,05;39,40;60,87;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,763;Q3;106;96;405;3734;1017;401;2,47;38,90;40,23;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";;-;25;25;0;957;0;0;0,00;38,28;45,74;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,472;Q1;173;237;782;9059;3367;767;3,91;38,22;43,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,845;Q2;68;41;195;1525;506;191;2,61;37,20;41,08;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,879;Q2;86;85;268;3136;744;268;2,55;36,89;29,58;6;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;78208;"Endocrine";journal;"15590100, 1355008X";0,772;Q3;102;199;392;7334;902;381;2,29;36,85;45,30;18;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15839;"Journal of Andrology";journal;"01963635";0,917;Q2;120;185;261;6793;838;241;2,63;36,72;32,41;23;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;50;118;1818;5;110;0,03;36,36;49,23;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,617;Q3;81;362;723;13039;1231;716;1,52;36,02;42,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";1,521;Q1;203;202;694;7255;2356;594;3,49;35,92;38,22;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,171;Q2;123;294;655;10378;2156;593;3,15;35,30;48,01;61;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700175256;"Open Diabetes Journal";journal;"18765246";0,132;Q4;6;6;24;208;6;23;0,25;34,67;32,14;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26013;"Endocrine Development";journal;"14217082, 16622979";0,901;Q2;45;46;115;1594;324;105;2,90;34,65;46,05;6;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,781;Q3;98;102;193;3516;492;188;2,59;34,47;38,43;17;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26662;"Pancreatology";journal;"14243911, 14243903";1,007;Q2;89;83;253;2858;698;233;2,45;34,43;29,81;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,107;Q1;391;882;2281;30237;16920;2158;7,23;34,28;43,70;218;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;69085;"Reproductive Biology";journal;"1642431X";0,360;Q4;45;35;67;1186;103;67;1,35;33,89;47,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;25579;"Diabetologia Croatica";journal;"03510042";0,237;Q4;21;13;43;440;28;43;0,62;33,85;37,50;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26678;"Pituitary";journal;"15737403, 1386341X";0,717;Q3;81;100;171;3366;465;170;2,84;33,66;40,04;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;-;139;398;1335;13386;4436;1224;3,46;33,63;37,59;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
