Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19600157311;"Transactions of Japanese Society for Medical and Biological Engineering";journal;"18814379, 1347443X";0,104;Q4;8;88;136;784;18;136;0,13;8,91;11,06;0;0;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2009-2011, 2013-2023";"Biomedical Engineering (Q4)";"Engineering"
19;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;151;499;2851;77;499;0,14;18,88;34,22;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
18;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;-;15;258;923;0;86;923;0,07;0,00;36,16;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
17;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,125;Q4;41;32;34;796;13;34;0,38;24,88;37,61;1;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
16;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,134;Q4;12;751;5971;16517;492;5931;0,08;21,99;33,83;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,139;Q4;25;22;105;567;24;88;0,21;25,77;23,08;2;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
14;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,182;Q4;25;57;171;1479;71;171;0,37;25,95;32,14;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
13;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,184;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
12;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,188;Q4;20;36;155;703;64;146;0,44;19,53;7,87;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
11;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,192;Q4;14;99;90;1796;41;90;0,46;18,14;37,40;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
10;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,199;Q4;40;80;120;2929;88;115;0,60;36,61;23,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
9;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,221;Q3;40;80;234;1765;127;228;0,47;22,06;16,42;4;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,239;Q3;12;16;40;346;23;40;0,58;21,63;14,04;0;0;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q3)";"Engineering"
7;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,422;Q2;31;51;115;1641;112;106;1,02;32,18;29,61;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
6;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,531;Q2;66;152;378;4689;540;378;1,44;30,85;35,55;5;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,575;Q2;44;56;122;1331;215;122;1,82;23,77;13,99;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
4;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,714;Q2;30;30;47;845;159;47;3,38;28,17;33,93;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
3;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";;-;8;19;0;679;0;0;0,00;35,74;36,73;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";;-;24;240;0;6273;0;0;0,00;26,14;33,05;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
1;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";;-;30;25;0;753;0;0;0,00;30,12;32,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Health Professions; Medicine"
