Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,031;Q1;38;21;57;864;174;55;0,00;41,14;39,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,753;Q1;109;73;220;2236;367;212;1,38;30,63;22,49;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17309;"Neuroradiology";journal;"14321920, 00283940";0,709;Q1;105;189;524;3469;768;514;1,18;18,35;17,24;21;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
4;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";0,693;Q1;28;17;40;492;45;37;1,89;28,94;4,55;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,649;Q2;96;112;338;1686;411;304;1,01;15,05;10,42;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,528;Q2;11;0;14;0;15;13;1,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
7;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,486;Q2;58;91;291;1536;308;282;1,08;16,88;9,90;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
8;23251;"Herz";journal;"16156692, 03409937";0,389;Q2;56;101;207;4198;209;196;1,03;41,56;22,18;4;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,268;Q3;82;288;518;8346;311;499;0,50;28,98;11,06;5;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,267;Q3;13;135;38;1050;26;36;1,00;7,78;24,31;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;60623;"Cor Europaeum - European Journal of Cardiac Interventions";journal;"09398147";0,215;Q3;6;17;76;262;19;75;0,39;15,41;13,58;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;23184;"European Journal of Cardiac Pacing and Electrophysiology";journal;"09396780";0,213;Q3;7;0;42;0;8;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1992-1998";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;17036;"Phlebologie";journal;"25675826, 0939978X";0,192;Q3;28;36;120;1148;43;115;0,42;31,89;17,50;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,141;Q3;17;48;138;637;24;127;0,13;13,27;10,00;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
15;75180;"Herzschrittmacher";journal;"01765175";0,139;Q3;4;32;55;527;4;49;0,07;16,47;11,11;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,137;Q4;17;46;163;1207;17;151;0,10;26,24;8,04;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
17;21100230200;"Cardiovascular Engineering";journal;"14329077";0,134;Q4;6;31;43;925;8;43;0,19;29,84;12,38;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q4;8;47;113;809;9;110;0,08;17,21;7,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,124;Q4;10;24;22;169;2;20;0,09;7,04;5,88;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;74980;"Kardiotechnik";journal;"09412670";0,123;Q4;6;28;23;129;3;19;0,13;4,61;8,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;52168;"Herz Kreislauf";journal;"00467324";0,111;Q4;6;133;300;1482;25;282;0,08;11,14;9,62;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;20675;"Vasomed";journal;"09421181";0,111;Q4;9;38;158;246;4;152;0,02;6,47;6,98;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;100994;"Zeitschrift fur Kardiovaskulare Medizin";journal;"14334259";0,101;Q4;1;16;25;338;0;25;0,00;21,13;9,76;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1999-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
