Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,335;Q2;70;952;2576;8418;741;1757;0,25;8,84;37,08;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;17101;"South Asian Survey";journal;"09730788, 09715231";0,261;Q2;14;23;52;553;20;46;0,53;24,04;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;25845;"International Studies";journal;"09730702, 00208817";0,224;Q2;18;27;53;753;22;51;0,46;27,89;26,32;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;25366;"South Asia Research";journal;"17413141, 02627280";0,216;Q3;20;13;44;561;25;44;0,67;43,15;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,204;Q3;24;10;45;485;25;41;0,69;48,50;20,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
6;17600155129;"Resonance";journal;"09718044, 0973712X";0,191;Q3;23;111;121;596;10;106;0,09;5,37;15,63;2;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
7;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,187;Q3;15;37;93;986;22;91;0,24;26,65;50,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
8;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,184;Q3;40;45;156;885;71;112;0,37;19,67;46,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
9;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,183;Q2;25;27;62;475;37;57;0,45;17,59;78,26;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
10;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,178;Q3;32;18;46;350;24;43;0,41;19,44;53,85;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;12;22;324;7;22;0,17;27,00;47,06;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,155;Q3;15;52;158;498;14;79;0,10;9,58;45,45;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,154;Q2;19;16;44;307;13;39;0,13;19,19;15,79;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
14;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,154;Q3;55;64;134;1546;38;133;0,22;24,16;23,53;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,144;Q3;26;50;125;876;28;115;0,22;17,52;19,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
16;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;26;87;398;8;80;0,07;15,31;48,21;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
17;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,140;Q4;15;24;24;616;4;23;0,17;25,67;20,51;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q3;16;67;51;981;7;50;0,14;14,64;35,19;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,137;-;13;65;71;942;7;71;0,10;14,49;33,04;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
20;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,129;Q3;19;45;101;837;17;101;0,17;18,60;33,87;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
21;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;50;142;1043;37;133;0,28;20,86;14,96;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;13;38;492;7;38;0,16;37,85;15,79;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q2;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
24;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,114;Q4;10;35;110;431;5;102;0,04;12,31;60,71;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;23891;"China Report";journal;"00094455, 0973063X";0,112;Q4;18;28;101;882;16;92;0,08;31,50;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;82170;"Man in India (discontinued)";journal;"00251569";0,110;Q3;16;48;137;984;2;125;0,01;20,50;50,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;34,81;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
28;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;-;12;9;31;90;2;23;0,10;10,00;40,91;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25724;"India Quarterly";journal;"09752684, 09749284";0,104;Q4;12;0;55;0;3;54;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
30;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,102;Q3;1;18;13;920;0;13;0,00;51,11;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q4;5;27;26;295;0;26;0,00;10,93;41,67;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;36;99;440;5;99;0,03;12,22;26,67;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
33;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;18;49;227;0;47;0,00;12,61;37,50;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
34;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;10;0;146;0;0;0,00;14,60;85,71;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
35;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;23;71;0;11;68;0,17;0,00;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
36;17505;"Social Change";journal;"00490857";;-;17;31;117;883;2;97;0,01;28,48;30,30;4;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
