Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";2,263;Q1;329;267;648;8738;3663;644;4,73;32,73;16,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,214;Q1;69;48;138;1026;204;138;1,49;21,38;13,68;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";2,116;Q1;251;128;368;4270;3209;358;7,46;33,36;12,53;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,954;Q1;171;51;151;1860;702;141;4,30;36,47;15,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;24998;"Computer Aided Geometric Design";journal;"01678396";1,182;Q1;77;41;142;730;323;139;2,13;17,80;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
6;15101;"IBM Systems Journal";journal;"00188670";1,151;Q1;83;56;155;1257;521;141;3,25;22,45;20,37;4;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25567;"International Journal of Design Computing";journal;"13297147";1,142;Q1;7;0;2;0;2;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
8;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q1;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
9;18145;"CAD Computer Aided Design";journal;"00104485";0,952;Q1;130;101;328;2816;829;321;2,28;27,88;11,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
10;20979;"Journal of Mechanical Design";journal;"10500472";0,877;Q1;139;167;453;3891;871;426;1,83;23,30;16,84;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
11;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q1;91;91;285;2293;321;284;0,92;25,20;14,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,826;Q1;132;207;571;5534;1342;565;2,19;26,73;16,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
13;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,822;Q1;84;114;194;4886;460;193;2,02;42,86;23,14;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
14;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,722;Q1;139;81;239;2640;706;226;2,75;32,59;11,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
15;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,690;Q1;109;50;118;1340;163;112;1,25;26,80;12,71;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
16;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,687;Q2;166;178;313;5743;1002;302;3,13;32,26;17,56;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
17;26138;"Parallel Computing";journal;"01678191";0,599;Q2;71;59;191;1458;362;184;1,33;24,71;10,98;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;30,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
19;5400152714;"IET Software";journal;"17518806, 17518814";0,559;Q2;48;25;80;877;115;73;1,05;35,08;28,33;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
20;25515;"Graphical Models";journal;"15240703, 15240711";0,557;Q2;61;16;82;578;163;76;1,83;36,13;15,69;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
21;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,530;Q2;56;60;100;1799;164;96;1,49;29,98;20,25;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,516;Q2;102;76;250;519;548;229;1,91;6,83;13,54;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
23;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,454;Q2;93;75;165;2220;276;161;1,58;29,60;21,91;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
24;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,449;Q2;57;46;142;1029;165;134;1,06;22,37;15,05;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q3)";"Computer Science; Engineering"
25;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,422;Q2;70;26;26;494;34;22;1,31;19,00;14,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
26;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,415;Q2;48;67;199;970;111;182;0,42;14,48;15,08;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
27;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,366;Q2;15;16;63;203;17;59;0,27;12,69;17,24;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
28;14429;"Journal of Visualization";journal;"13438875, 13866478";0,362;-;35;63;134;592;88;124;0,73;9,40;15,22;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
29;25028;"Computers and Graphics";journal;"00978493";0,358;Q2;82;83;279;2072;363;263;1,03;24,96;18,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
30;26146;"Visual Computer";journal;"14322315, 01782789";0,352;Q2;75;98;232;2363;357;221;1,53;24,11;17,34;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
31;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,306;Q3;53;56;155;1179;254;143;1,26;21,05;20,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
32;14452;"Simulation";journal;"17413133, 00375497";0,297;Q3;56;64;180;1447;184;160;0,85;22,61;15,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
33;144702;"Virtual Reality";journal;"13594338";0,293;Q3;64;24;87;704;93;80;1,09;29,33;17,91;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
34;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,282;Q3;37;88;256;1780;175;256;0,75;20,23;17,71;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
35;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,256;Q3;64;250;748;4235;543;748;0,72;16,94;27,67;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
36;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,252;Q3;56;394;1490;6025;707;1456;0,49;15,29;10,90;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
37;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,252;Q3;41;43;148;1087;88;140;0,51;25,28;22,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
38;21100258784;"Natural Phenomena";journal;"18160867";0,234;Q3;14;11;23;222;39;19;1,70;20,18;6,25;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
39;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,232;Q3;74;247;412;3426;213;412;0,56;13,87;30,27;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
40;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q3;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
41;15484;"International Journal of Computers and Applications";journal;"1206212X";0,158;Q3;23;48;109;970;37;107;0,39;20,21;8,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
42;144972;"Design Issues";journal;"07479360";0,155;Q3;43;32;57;869;22;53;0,39;27,16;38,71;2;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
43;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,139;Q3;33;80;94;971;18;92;0,19;12,14;28,19;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
44;144748;"Journal of Information and Computational Science";journal;"15487741";0,137;Q4;27;137;377;1656;45;377;0,12;12,09;28,57;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
45;144891;"Digital Creativity";journal;"17443806, 14626268";0,136;Q4;29;25;49;542;20;44;0,41;21,68;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
46;147203;"Design Journal";journal;"14606925";0,131;Q4;29;18;33;335;12;28;0,36;18,61;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
47;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,126;Q4;14;24;103;514;18;102;0,13;21,42;26,53;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
48;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,122;Q4;29;277;1037;3413;185;1037;0,15;12,32;30,92;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
49;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,113;Q4;18;4;3;776;3;3;1,00;194,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science"
50;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,107;Q4;20;0;4435;0;261;4435;0,06;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
51;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,102;Q4;23;35;13;1284;3;13;0,23;36,69;18,06;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
52;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;12;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
53;17600155397;"International Journal of Design";journal;"1994036X, 19913761";;-;52;19;0;573;0;0;0,00;30,16;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
54;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;42;117;1029;77;111;0,56;24,50;20,95;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
55;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";;-;12;25;0;329;0;0;0,00;13,16;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Graphics and Computer-Aided Design; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Mathematics"
56;62723;"VLSI Design";journal;"15635171, 1065514X";;-;27;21;0;530;0;0;0,00;25,24;10,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
