Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28623;"Combustion and Flame";journal;"00102180, 15562921";2,682;Q1;212;184;534;5572;1487;530;2,75;30,28;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
2;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,169;Q1;424;577;1518;14746;5536;1518;3,49;25,56;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;16275;"AICHE Journal";journal;"00011541, 15475905";1,925;Q1;188;243;846;6859;1580;836;1,74;28,23;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
4;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,478;Q1;153;172;319;2673;629;319;1,97;15,54;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,354;Q1;255;649;1860;14422;2794;1845;1,41;22,22;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,246;Q1;221;184;525;4547;748;525;1,30;24,71;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;19823;"Corrosion";journal;"00109312, 1938159X";1,020;Q1;100;127;349;381;323;349;0,87;3,00;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,997;Q1;60;27;106;1183;90;106;0,88;43,81;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
9;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,955;Q1;192;137;479;4860;1213;477;2,80;35,47;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
10;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,920;Q1;137;69;213;1312;189;213;0,52;19,01;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
11;37764;"Berichte der Bunsengesellschaft/Physical Chemistry Chemical Physics";journal;"00059021";0,843;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"VCH Publishers";"1970, 1976-1998";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
12;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,746;Q1;81;146;436;2805;296;436;0,58;19,21;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
13;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,725;Q1;155;247;747;4423;779;747;1,01;17,91;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
14;26887;"Drying Technology";journal;"15322300, 07373937";0,721;Q1;109;131;413;2336;241;412;0,44;17,83;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
15;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,714;Q1;58;27;90;536;61;90;0,57;19,85;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
16;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,694;Q1;163;165;796;5042;975;796;1,22;30,56;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
17;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,687;Q1;81;49;133;1162;157;133;1,13;23,71;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;12891;"Color Research and Application";journal;"15206378, 03612317";0,682;Q1;72;42;115;724;101;115;0,97;17,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
19;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,672;Q1;91;174;558;3890;501;557;0,85;22,36;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
20;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,585;Q1;74;63;204;2066;227;204;1,11;32,79;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
21;84809;"Plasmas and Polymers";journal;"10840184";0,566;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
22;94411;"Polymer Reaction Engineering";journal;"10543414";0,542;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
23;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q1;77;40;129;549;91;127;0,65;13,73;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
24;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,517;Q1;60;91;221;1366;110;220;0,55;15,01;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
25;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,451;Q1;28;54;145;959;84;145;0,44;17,76;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
26;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,442;Q1;52;24;77;645;72;77;0,86;26,88;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;23182;"Food Reviews International";journal;"87559129, 15256103";0,415;Q2;93;16;64;1372;80;64;1,18;85,75;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
28;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,360;Q2;44;77;194;799;109;194;0,54;10,38;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
29;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,353;Q2;54;24;73;490;55;73;0,59;20,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
30;68577;"Laboratory Robotics and Automation";journal;"08957533";0,347;Q2;16;44;114;667;60;114;0,49;15,16;United States;Northern America;"VCH Publishers";"1995-2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
31;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,322;Q2;44;34;74;654;16;74;0,21;19,24;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
32;32932;"Textile Chemist and Colorist";journal;"0040490X";0,320;Q2;27;0;138;0;110;138;0,76;0,00;United States;Northern America;"American Association of Textile Chemists and Colorists";"1971-2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
33;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,317;Q2;35;94;269;1731;198;269;0,97;18,41;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
34;81808;"In Situ";journal;"01462520";0,310;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
35;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,308;Q2;72;55;149;1920;67;148;0,50;34,91;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
36;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,291;Q2;77;129;318;2445;115;318;0,36;18,95;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
37;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,254;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
38;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,250;Q2;38;22;67;170;23;65;0,39;7,73;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
39;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,232;Q2;15;25;77;403;21;75;0,36;16,12;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
40;25268;"Inorganic Materials";journal;"16083172, 00201685";0,217;Q2;47;277;893;3668;116;893;0,11;13,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
41;13757;"Process Safety Progress";journal;"15475913, 10668527";0,217;Q2;46;37;127;299;26;127;0,20;8,08;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
42;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,210;Q2;39;28;88;426;13;88;0,20;15,21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
43;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,210;Q2;33;28;67;363;43;67;0,63;12,96;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";0,202;Q2;21;87;20;791;8;20;0,40;9,09;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
45;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,194;Q2;71;88;292;809;80;285;0,28;9,19;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
46;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,175;Q3;28;91;271;1507;11;271;0,04;16,56;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
47;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,161;Q3;49;109;330;1661;18;330;0,04;15,24;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
48;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,143;Q3;31;152;472;3056;54;472;0,14;20,11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
49;14353;"Plastics Engineering";journal;"00919578, 19419635";0,141;Q3;14;35;91;63;19;88;0,09;1,80;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
50;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,127;Q3;18;23;40;300;10;40;0,04;13,04;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
51;70396;"Tree Planters' Notes";journal;"00968714";0,120;Q3;9;7;14;53;2;14;0,00;7,57;United States;Northern America;"The Tree Planters' Service";"1996-1997, 1999-2000";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
52;110319;"American Ink Maker";journal;"00028916";0,119;Q3;5;40;38;87;4;38;0,10;2,18;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
53;23390;"Chemist";journal;"00093025";0,112;Q3;7;0;56;0;2;56;0,06;0,00;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
54;28965;"Southern Graphics";journal;"0274774X";0,110;Q3;0;1;2;0;0;2;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
55;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q3;32;75;205;1221;7;205;0,02;16,28;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
56;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,103;Q3;34;488;1126;6302;20;1126;0,01;12,91;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
57;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,102;-;10;88;158;378;3;156;0,02;4,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
58;110297;"Fibre chemistry";journal;"00150541, 15738493";0,102;Q4;23;86;259;875;2;259;0,01;10,17;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;38949;"Modern Paint and Coatings";journal;"00987786";0,102;Q4;4;0;12;0;1;12;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1975-1977, 1979, 1983, 1988-1989, 1996-1998";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
60;21605;"Glass Industry";journal;"00171026";0,101;Q4;3;13;16;32;1;16;0,00;2,46;United States;Northern America;"Ashlee Publishing Co., Inc.";"1970, 1975-1978, 1985-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
61;21624;"Glass Researcher";journal;"10868747";0,101;Q4;5;7;23;72;0;23;0,00;10,29;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;15264;"Pulp and Paper Europe";journal;"1370754X";0,101;Q4;2;15;30;0;0;30;0,00;0,00;United States;Northern America;"Paperloop";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;54955;"Wood Technology";journal;"10671064";0,101;Q4;2;43;24;0;0;24;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
64;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;178;214;796;0;214;0,00;4,47;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
65;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;65;229;670;0;229;0,00;10,31;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
66;15217;"Paper Recycler";journal;"10721223";0,100;Q4;0;0;115;0;0;115;0,00;0,00;United States;Northern America;"Paperloop";"1997-1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
67;96235;"Pulp and Paper Project Report";journal;"07481608";0,100;Q4;1;186;85;9;0;85;0,00;0,05;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
68;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;31;102;444;0;102;0,00;14,32;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
69;15801;"Walden's North American Pulp Paper Report";journal;"15419959";0,100;Q4;0;164;49;0;0;49;0,00;0,00;United States;Northern America;"Walden-Mott Corporation";"1999-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
70;67279;"Chemical Innovation";journal;"15274799";;-;15;60;0;873;0;0;0,00;14,55;United States;Northern America;"American Chemical Society";"2000-2001";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
71;29437;"Coloration Technology";journal;"14784408, 14723581";;-;60;72;206;1544;128;206;0,60;21,44;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
