Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,631;Q2;28;17;24;325;23;24;1,00;19,12;26,09;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,587;Q2;20;157;360;1391;152;218;0,40;8,86;14,49;0;11;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,347;Q3;23;127;417;1594;162;342;0,48;12,55;10,55;2;24;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;26381;"Bautechnik";trade journal;"09328351, 14370999";0,339;Q3;22;112;302;1158;114;282;0,33;10,34;12,55;0;30;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;15728;"Gradevinar";trade journal;"03502465, 13339095";0,250;Q3;24;92;274;2314;171;273;0,48;25,15;36,22;0;18;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
6;16129;"Indian Concrete Journal";trade journal;"00194565";0,151;Q4;28;85;241;1869;73;241;0,36;21,99;16,35;0;17;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;14926;"Better Roads";trade journal;"00060208";0,125;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;15729;"Ground Engineering";trade journal;"00174653";0,125;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
9;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,125;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
10;17444;"Structural Engineer";trade journal;"14665123";0,117;Q4;37;72;227;245;40;117;0,20;3,40;7,32;0;5;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
11;18813;"Public Works";trade journal;"00333840";0,106;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
12;23928;"Concrete (London)";trade journal;"00105317";0,103;Q4;15;0;111;0;1;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;13112;"Military Engineer";trade journal;"00263982";0,101;Q4;5;0;199;0;3;199;0,01;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
15;16910;"Public Roads";trade journal;"00333735";0,101;Q4;13;31;114;0;2;111;0,01;0,00;41,67;0;4;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,100;Q4;14;85;300;0;5;300;0,02;0,00;16,28;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;473;1095;0;4;1083;0,01;0,00;34,43;0;62;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;130;220;8;0;207;0,00;0,06;22,58;0;7;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
19;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;12;118;23;3;118;0,03;1,92;30,77;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
