Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,244;Q2;32;116;318;624;133;284;0,37;5,38;24,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,164;Q3;12;82;184;673;45;152;0,24;8,21;26,67;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,141;Q3;7;46;40;219;10;38;0,25;4,76;31,25;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;22358;"U.S. Pharmacist";trade journal;"01484818";0,118;Q4;12;168;428;2749;31;397;0,10;16,36;60,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,115;Q4;9;0;189;0;16;181;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,108;Q4;3;77;138;96;4;137;0,03;1,25;17,86;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;13637;"Manufacturing Chemist";trade journal;"02624230";0,107;Q4;6;103;277;216;4;256;0,01;2,10;29,03;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21243;"Pharmacy Times";trade journal;"00030627";0,103;Q4;8;187;614;1027;16;549;0,02;5,49;48,44;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;31;190;0;0;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
10;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;40;49;329;0;43;0,00;8,23;38,24;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100202747;"GMP Review";trade journal;"14764547";;-;2;17;0;46;0;0;0,00;2,71;29,41;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
12;21100199794;"Industrial Pharmacy";trade journal;"17414911";;-;5;19;0;93;0;0;0,00;4,89;34,48;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
