Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,932;Q1;266;558;1889;22790;8525;1766;4,14;40,84;32,98;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,543;Q1;215;538;1571;15615;5390;1564;3,48;29,02;19,68;41;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,991;Q1;151;92;176;3915;749;171;3,38;42,55;59,80;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,427;Q1;224;435;1317;12795;4607;1277;3,15;29,41;20,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
5;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,521;Q1;208;294;1001;8611;3221;907;3,03;29,29;13,19;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,551;Q1;115;58;202;1801;606;193;3,02;31,05;20,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,858;Q1;170;274;852;5646;2313;643;2,76;20,61;41,90;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
8;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q2;98;78;194;2741;470;182;2,44;35,14;23,23;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,102;Q1;108;113;199;3540;504;165;2,37;31,33;36,22;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
10;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,009;Q1;224;246;794;8197;1899;602;2,36;33,32;29,10;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,355;Q1;104;37;110;1299;246;100;2,23;35,11;36,46;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
12;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,933;Q2;113;185;260;6954;589;258;2,21;37,59;29,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,021;Q1;125;119;359;3552;917;339;2,17;29,85;50,79;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
14;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,145;Q1;147;128;471;4286;1238;460;2,13;33,48;23,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;28586;"BioMedical Engineering Online";journal;"1475925X";0,553;Q3;97;41;120;668;303;118;2,07;16,29;19,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
16;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,556;Q1;53;26;93;1032;184;91;2,00;39,69;39,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
17;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,531;Q3;93;71;200;2117;423;197;1,97;29,82;21,11;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
18;29904;"International Journal of Radiation Biology";journal;"09553002";0,658;Q2;102;112;284;6343;621;282;1,88;56,63;34,66;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
19;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,998;Q1;163;171;471;5827;1048;447;1,86;34,08;20,14;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,777;Q2;89;44;85;1643;167;85;1,85;37,34;30,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
21;29178;"Ergonomics";journal;"00140139, 13665847";1,225;Q1;131;133;365;5617;828;355;1,84;42,23;31,59;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
22;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,710;Q2;52;47;169;1020;270;158;1,83;21,70;63,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
23;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,718;Q2;72;42;113;2195;215;110;1,73;52,26;65,00;15;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
24;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;120;582;187;104;1,71;16,63;17,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
25;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,395;Q3;68;17;48;676;82;45;1,71;39,76;31,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
26;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,008;Q1;126;126;257;4360;531;250;1,60;34,60;37,24;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
27;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,383;Q1;39;14;63;448;82;62;1,50;32,00;18,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
28;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,750;Q2;41;32;73;654;129;62;1,50;20,44;51,19;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
29;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,200;Q1;96;86;319;2939;556;300;1,48;34,17;39,62;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
30;20032;"Acta Radiologica";journal;"02841851, 16000455";0,653;Q2;81;167;598;3747;845;535;1,39;22,44;26,99;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
31;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,475;Q2;58;46;106;2016;118;104;1,32;43,83;56,20;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
32;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,577;Q2;82;79;228;2489;297;217;1,31;31,51;33,48;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
33;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,610;Q1;103;91;186;3345;297;184;1,30;36,76;40,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
34;28846;"Disability and Society";journal;"13600508, 09687599";0,647;Q1;92;64;158;2579;233;157;1,28;40,30;69,57;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
35;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;42;104;785;147;89;1,24;18,69;42,48;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
36;147231;"International Review for the Sociology of Sport";journal;"10126902";0,707;Q2;70;23;70;1061;100;69;1,13;46,13;38,46;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
37;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,571;Q2;55;13;57;659;66;56;1,12;50,69;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
38;29442;"Quest";journal;"15432750, 00336297";0,478;Q3;66;32;94;1427;101;94;1,09;44,59;45,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
39;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,582;Q2;68;82;206;1407;213;173;1,08;17,16;36,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
40;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,180;Q3;16;11;26;311;28;18;1,08;28,27;25,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
41;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,565;Q2;65;29;86;850;96;81;1,05;29,31;65,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
42;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,515;Q2;79;38;101;1536;116;94;1,03;40,42;23,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,394;Q2;49;27;76;1023;96;66;1,02;37,89;60,38;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
44;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,581;Q2;80;24;73;1229;106;72;1,02;51,21;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
45;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,692;Q2;40;49;58;611;55;54;1,00;12,47;47,10;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
46;21100286464;"Sports Technology";journal;"19346190, 19346182";0,102;Q4;19;0;10;0;10;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
47;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,386;Q1;65;102;240;2848;259;182;0,97;27,92;42,04;9;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16938;"Physiotherapy";journal;"00319406, 18731465";0,375;Q2;70;51;127;1411;120;106;0,95;27,67;61,17;13;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
49;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,744;-;49;27;89;978;112;77;0,95;36,22;77,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,514;Q2;47;22;72;627;85;72;0,94;28,50;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,433;Q2;51;31;92;881;77;83;0,90;28,42;14,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
52;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,494;Q2;53;48;112;1290;125;108;0,87;26,88;51,20;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
53;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,341;Q3;56;41;113;741;130;111;0,87;18,07;10,45;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
54;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,504;Q3;80;268;1471;4885;1312;1424;0,83;18,23;25,30;45;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
55;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,328;Q2;47;37;92;1517;86;92;0,82;41,00;63,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
56;26548;"Contemporary Hypnosis";journal;"09605290";0,286;Q1;26;26;53;1148;43;47;0,81;44,15;53,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
57;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,276;Q3;19;46;95;1145;63;94;0,80;24,89;19,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
58;19543;"Health Care for Women International";journal;"07399332, 10964665";0,475;Q1;60;82;193;2600;187;165;0,78;31,71;86,19;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
59;17845;"Radiography";journal;"15322831, 10788174";0,233;-;38;75;184;1922;141;157;0,78;25,63;48,36;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,198;Q4;45;23;76;717;84;71;0,75;31,17;36,36;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
61;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,293;Q3;55;56;123;2240;86;108;0,74;40,00;76,23;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
62;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,186;Q4;47;28;28;1330;20;25;0,71;47,50;38,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
63;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,671;Q2;64;38;299;942;281;146;0,64;24,79;22,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
64;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,498;Q2;58;58;211;2287;169;202;0,64;39,43;58,78;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
65;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,315;Q2;51;43;92;962;88;87;0,63;22,37;47,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
66;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,218;Q3;38;42;107;1850;58;96;0,62;44,05;55,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
67;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,158;Q3;24;28;53;1084;33;50;0,62;38,71;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
68;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,340;Q2;54;33;88;1116;78;84;0,61;33,82;62,90;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
69;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,375;Q3;41;20;50;675;35;47;0,60;33,75;94,87;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
70;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,521;Q1;55;24;74;633;60;63;0,60;26,38;58,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
71;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,240;Q3;48;33;80;1165;56;54;0,58;35,30;27,03;8;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
72;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,353;Q3;42;23;51;764;31;51;0,57;33,22;44,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
73;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
74;1200147101;"Sport in Society";journal;"17430445, 17430437";0,363;Q3;50;78;158;2799;96;155;0,55;35,88;28,05;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
75;21993;"Assistive Technology";journal;"19493614, 10400435";0,229;Q3;50;19;64;593;49;62;0,52;31,21;51,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
76;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,208;Q3;26;32;79;743;38;68;0,51;23,22;54,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
77;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,503;Q2;52;74;188;1775;124;155;0,50;23,99;84,68;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
78;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,302;Q2;28;32;80;885;40;68;0,48;27,66;65,52;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
79;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,404;Q3;54;106;321;2561;165;221;0,47;24,16;71,11;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
80;29735;"Foot";journal;"09582592, 15322963";0,218;Q2;44;45;124;1167;57;115;0,47;25,93;21,05;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
81;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q2;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
