Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,451;Q3;11;20;59;775;29;59;0,46;38,75;11,54;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
2;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q3;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
3;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,357;Q3;29;56;130;1717;177;130;1,32;30,66;28,57;5;9;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;5000153602;"Pesquisa Operacional";journal;"01017438";0,256;Q4;25;23;82;863;58;81;0,66;37,52;25,00;0;3;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
5;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
6;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,189;Q3;18;24;20;1213;20;20;1,00;50,54;25,45;0;5;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
7;21100838017;"Sankhya B";journal;"09768394, 09768386";0,186;Q4;13;22;54;515;17;54;0,33;23,41;23,64;5;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;23830;"Vikalpa";journal;"23953799, 02560909";0,185;Q4;34;19;64;622;60;58;0,56;32,74;32,35;1;9;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
9;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,181;Q4;15;18;54;364;72;54;1,36;20,22;22,50;0;2;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
10;14135;"South African Statistical Journal";journal;"0038271X";0,168;Q4;11;10;53;181;16;48;0,35;18,10;33,33;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
11;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,148;Q4;9;0;84;0;52;84;0,81;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
12;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";0,139;Q4;4;0;15;0;3;15;0,20;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
13;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,136;Q4;20;22;63;677;4;63;0,02;30,77;21,43;3;3;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
14;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,119;Q4;22;51;25;1491;14;24;0,56;29,24;29,63;0;8;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
15;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";0,106;Q4;5;8;4;309;35;4;8,75;38,63;41,18;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence (Q4); Biotechnology (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
16;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;60;0;2675;0;0;0,00;44,58;36,76;0;28;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;21100944103;"International Journal of Advanced Research in Engineering and Technology (discontinued)";journal;"09766499, 09766480";;-;12;195;0;4115;0;0;0,00;21,10;25,43;0;65;India;Asiatic Region;"IAEME Publication";"2019-2020";"Biotechnology; Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology; Information Systems and Management; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Decision Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
18;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";;-;19;8;25;437;80;24;3,20;54,63;57,14;0;2;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
19;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;38,56;0;35;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
20;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;19;46;534;2;46;0,00;28,11;51,06;0;12;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
21;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;57;111;1300;99;110;0,89;22,81;20,66;0;12;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
22;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;102;0;3752;0;0;0,00;36,78;30,18;0;45;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
23;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;17;27;578;16;27;0,36;34,00;27,87;1;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
24;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
25;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;15;2;754;4;2;2,00;50,27;36,00;2;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
26;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;42;256;10;42;0,21;18,29;23,33;0;5;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
27;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;46;0;2106;0;0;0,00;45,78;39,47;0;10;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
