Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,565;Q1;40;97;248;4144;513;248;1,99;42,72;38,65;0;13;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,406;Q2;42;73;190;2645;210;189;1,02;36,23;26,28;0;10;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,361;Q2;18;79;241;2851;246;241;0,96;36,09;33,11;0;9;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,241;Q3;14;125;366;3082;162;366;0,41;24,66;30,49;0;36;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,197;Q4;21;26;99;1031;75;98;0,85;39,65;22,95;0;9;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,190;Q4;15;232;973;7401;499;973;0,53;31,90;42,88;0;14;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,151;Q4;16;106;359;2039;93;359;0,20;19,24;29,64;0;20;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
8;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,137;Q4;16;19;129;569;39;129;0,14;29,95;39,02;0;5;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,132;Q4;12;550;139;17685;59;139;0,39;32,15;43,78;0;170;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,101;Q4;17;8;27;309;3;27;0,19;38,63;35,71;0;3;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,101;Q4;4;29;32;605;2;26;0,06;20,86;44,12;0;9;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";;-;7;142;125;3040;9;86;0,07;21,41;34,56;0;37;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
13;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;54;59;853;3;59;0,05;15,80;28,35;0;17;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
14;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;223;164;6253;122;164;0,74;28,04;41,76;0;43;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
