Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,836;-;203;241;1058;12319;4266;1056;3,92;51,12;40,96;17;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,363;Q1;243;691;2385;16115;6290;2111;2,42;23,32;38,95;135;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;24613;"Contraception";journal;"00107824, 18790518";1,350;Q1;114;208;557;4631;1358;469;2,36;22,26;55,90;71;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,244;Q1;95;58;136;4145;407;111;3,00;71,47;40,74;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,858;Q2;120;121;378;3860;915;358;2,44;31,90;39,09;10;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,613;Q2;93;99;230;3267;253;224;1,05;33,00;40,40;15;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27630;"Journal of reproductive medicine, The";journal;"00247758";0,557;Q2;74;241;554;3734;707;514;1,04;15,49;39,62;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,330;Q3;36;13;120;460;95;116;0,71;35,38;45,45;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
9;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,287;Q3;48;29;72;1068;34;69;0,42;36,83;54,10;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
10;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,130;Q4;11;22;80;328;23;69;0,28;14,91;38,46;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
11;5800173393;"Women's Health Medicine";journal;"17441870";0,100;Q4;7;0;170;0;0;170;0,00;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
