Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,381;Q2;29;309;1297;950;114;680;0,09;3,07;8,97;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,195;Q3;37;955;4095;974;190;1924;0,05;1,02;14,55;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
3;17611;"NLGI Spokesman";trade journal;"00276782";0,139;Q3;15;39;169;153;20;85;0,14;3,92;19,61;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
4;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,112;Q3;5;15;41;113;7;41;0,17;7,53;1,92;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
5;20081;"World Oil";trade journal;"00438790";0,111;Q3;21;143;928;212;71;645;0,08;1,48;11,23;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
6;18679;"Power Engineering";trade journal;"00325961";0,103;Q4;11;112;439;39;14;374;0,03;0,35;4,03;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
7;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,102;Q4;7;15;44;3;9;38;0,18;0,20;0,00;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
8;16424;"Hart's E and P";trade journal;"15274063";0,102;Q4;9;230;1065;0;15;1060;0,01;0,00;13,79;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
9;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;24;164;0;0;12;0,00;0,00;25,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;18680;"PEI Power Engineering International";trade journal;"10694994";0,102;Q4;4;2;247;1;2;222;0,00;0,50;50,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
11;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,102;Q4;11;256;1009;29;22;163;0,02;0,11;13,16;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
12;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
13;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;54;203;13;2;163;0,01;0,24;17,14;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
14;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;0;94;0;0;69;0,00;0,00;0,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
15;144713;"Fuel Cell";trade journal;"15391647";0,100;Q4;3;0;57;0;2;45;0,06;0,00;0,00;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
16;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;157;409;0;2;402;0,00;0,00;8,82;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
17;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;22;110;0;0;110;0,00;0,00;16,67;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
18;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;68;203;432;1;203;0,00;6,35;28,83;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
19;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;0;224;0;6;218;0,01;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
