Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";8,046;Q1;76;11;47;576;159;47;2,21;52,36;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,365;Q1;98;54;116;2802;707;115;5,37;51,89;21,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
3;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,249;Q1;83;66;208;2576;348;200;1,53;39,03;52,21;4;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,166;Q1;47;63;198;1625;172;198;0,92;25,79;24,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,092;Q1;31;72;256;1614;173;256;0,68;22,42;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,028;Q1;50;30;80;1249;120;68;1,38;41,63;52,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
7;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,980;Q1;56;97;216;4283;373;212;1,64;44,15;53,54;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
8;18079;"Robotics and Autonomous Systems";journal;"09218890";0,928;Q1;141;172;491;7268;1956;475;3,30;42,26;16,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
9;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,685;Q2;35;63;166;1695;155;164;0,82;26,90;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Mathematics"
10;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,650;Q2;31;28;57;587;41;57;0,55;20,96;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,647;Q2;41;27;98;1299;172;96;1,56;48,11;69,23;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
12;24531;"Acta Mathematica Scientia";journal;"02529602";0,582;Q2;42;125;410;3043;284;409;0,65;24,34;35,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
13;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,497;Q2;45;112;312;1726;210;312;0,63;15,41;14,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,416;Q3;62;70;235;2122;229;231;1,07;30,31;16,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
15;23176;"Indagationes Mathematicae";journal;"00193577";0,380;Q3;34;84;208;1824;106;204;0,42;21,71;10,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;4900152602;"Axiomathes";journal;"11221151";0,227;Q4;22;25;98;894;47;97;0,52;35,76;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
17;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,125;Q4;12;30;644;617;65;644;0,10;20,57;34,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;20500195013;"Open Mathematics Journal";journal;"18741177";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;22;64;358;34;63;0,57;16,27;25,00;1;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
