Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;20701;"Acta Cardiologica Sinica";journal;"10116842";0,100;Q4;27;38;94;579;0;93;0,00;15,24;23,44;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;40;494;754;4;494;0,01;18,85;5,10;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;20703;"Chinese Journal of Cardiology";journal;"02533758";0,103;Q4;28;92;297;1041;11;296;0,04;11,32;34,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
10;63293;"Japanese Journal of Cardiac Pacing and Electrophysiology";journal;"09110836";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Cardiac Pacing Society";"1989-1997";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,109;Q4;44;27;36;672;2;36;0,17;24,89;7,75;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Engineering; Materials Science; Medicine"
8;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,110;Q4;5;58;213;825;2;213;0,02;14,22;5,41;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,122;Q4;48;123;900;10;77;898;0,07;0,08;3,42;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,141;Q3;63;117;341;1434;60;325;0,15;12,26;8,45;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,183;Q3;48;90;76;218;23;69;0,30;2,42;6,02;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,239;Q3;54;87;327;1945;143;327;0,33;22,36;14,35;5;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;23062;"Circulation Journal";journal;"13474820, 13469843";0,304;Q2;125;198;431;4557;259;430;0,61;23,02;7,47;6;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,315;Q2;84;0;58;0;39;58;0,48;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Biochemistry (medical) (Q3)";"Medicine"
1;23221;"Heart and Vessels";journal;"16152573, 09108327";0,358;Q2;53;47;184;992;109;184;0,55;21,11;8,95;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
