Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,888;Q1;76;316;583;15667;3779;583;6,60;49,58;22,48;1;121;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;21101092536;"Chaos Theory and Applications";journal;"26874539";0,609;Q2;11;32;31;1151;113;29;3,62;35,97;19,70;0;2;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,308;Q2;25;138;364;4321;611;364;1,76;31,31;13,45;0;27;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,308;Q2;36;26;83;2013;177;78;2,10;77,42;47,44;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,303;Q2;25;99;307;3504;489;307;1,59;35,39;11,61;0;26;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;24196;"Scientia Iranica";journal;"10263098";0,292;Q3;65;265;821;10850;1168;818;1,33;40,94;12,52;0;64;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";0,290;Q3;10;22;126;639;170;126;1,55;29,05;22,50;0;8;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,269;Q3;12;24;72;1071;128;72;1,76;44,63;46,15;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,262;Q3;23;162;479;6349;509;479;1,11;39,19;32,37;0;32;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
10;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,222;Q3;8;40;88;1608;96;88;1,08;40,20;20,16;0;31;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
11;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,217;Q3;17;252;459;6417;436;459;0,89;25,46;18,31;0;91;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,194;Q3;36;40;83;1447;62;83;0,76;36,18;17,46;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
13;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,193;Q3;18;50;125;2388;113;125;0,85;47,76;34,00;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,191;Q4;9;51;107;2233;104;107;1,08;43,78;20,00;0;14;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
15;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,188;Q4;15;20;71;678;37;71;0,61;33,90;18,00;0;5;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,182;Q4;9;36;128;1266;70;128;0,51;35,17;19,32;0;8;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
17;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,181;Q4;22;110;258;3829;229;257;0,80;34,81;26,58;0;29;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
18;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,159;Q4;17;44;214;2570;171;207;0,85;58,41;37,17;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
19;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,158;Q4;21;59;203;3839;112;186;0,61;65,07;26,58;1;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
20;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,140;Q4;6;11;34;298;23;34;0,64;27,09;9,38;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
21;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,139;Q4;8;134;322;3692;153;322;0,41;27,55;28,47;0;36;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
22;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,139;Q4;10;32;94;1213;51;94;0,40;37,91;38,57;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
23;17500155001;"Journal of Engineering Research";journal;"-";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
24;21101115665;"Eurasia Proceedings of Science, Technology, Engineering and Mathematics";conference and proceedings;"26023199";;-;3;135;0;2395;0;0;0,00;17,74;42,42;0;49;Turkey;Middle East;"ISRES Publishing";"2022";"Engineering (miscellaneous)";"Engineering"
25;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";;-;7;30;41;900;47;41;1,15;30,00;30,00;0;11;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
26;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;58;205;1578;59;205;0,28;27,21;33,00;0;18;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
27;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;27;85;815;51;74;0,64;30,19;15,09;0;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
28;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
29;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;75;376;2593;202;376;0,52;34,57;36,47;0;18;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
30;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;40;84;1277;57;84;0,77;31,93;16,25;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
