Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,462;Q1;284;1492;4630;12060;8446;1761;1,67;8,08;28,98;105;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;20558;"Urology";journal;"15279995, 00904295";1,181;Q1;192;742;2637;12732;4348;1708;1,67;17,16;24,66;78;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
3;19897;"European Urology";journal;"18737560, 03022838";7,665;Q1;261;554;1566;9554;11002;638;7,30;17,25;26,45;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
4;19393;"BJU International";journal;"14644096, 1464410X";2,217;Q1;169;355;1369;8452;4631;1005;3,45;23,81;25,71;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
5;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;Q1;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,813;Q1;79;227;996;4659;1231;586;1,20;20,52;13,57;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
7;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,723;Q1;190;289;963;15978;3318;892;3,43;55,29;38,17;7;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,926;Q1;106;281;914;6054;1769;812;1,65;21,54;50,94;73;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
9;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,313;Q1;85;255;908;7929;2733;867;3,20;31,09;25,41;25;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
10;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,564;Q2;63;273;904;8071;1434;828;1,65;29,56;31,66;40;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
11;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,555;Q2;47;206;859;3761;784;710;0,90;18,26;20,87;16;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
12;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,124;Q1;103;247;842;5158;1728;725;2,16;20,88;17,94;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
13;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,698;Q2;58;283;826;4681;1137;668;1,40;16,54;32,98;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,847;Q1;88;298;798;9594;1373;628;1,95;32,19;32,47;23;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
15;20577;"World Journal of Urology";journal;"07244983, 14338726";1,164;Q1;100;232;753;5736;1927;719;2,59;24,72;18,57;32;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
16;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,427;Q1;108;237;714;6601;1338;330;1,79;27,85;21,28;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
17;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;255;667;0;5;552;0,01;0,00;18,97;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
18;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;222;622;4657;143;561;0,22;20,98;18,72;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
19;27642;"Asian Journal of Andrology";journal;"1008682X";0,793;Q2;89;247;594;9525;1228;474;2,15;38,56;31,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
20;20474;"Prostate";journal;"10970045, 02704137";1,651;Q1;135;142;531;5556;2216;530;4,17;39,13;33,91;10;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
21;20472;"Progres en Urologie";journal;"11667087";0,316;Q3;36;147;524;5361;370;472;0,66;36,47;23,76;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
22;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,389;Q3;48;208;509;3959;391;394;0,66;19,03;19,56;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
23;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,739;Q2;64;158;491;3492;798;482;1,67;22,10;19,43;22;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
24;20040;"Nephron";journal;"00282766, 14230186";0,805;Q2;99;134;468;3823;989;458;2,19;28,53;34,48;12;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,490;Q2;36;0;451;0;523;416;1,14;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
26;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,980;Q1;106;189;421;4646;976;355;2,35;24,58;35,22;47;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
27;27111;"Andrologia";journal;"03034569, 14390272";0,490;Q2;74;177;403;6103;663;392;1,59;34,48;30,47;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100232419;"Andrology";journal;"20472927, 20472919";0,969;Q1;67;146;399;7306;1100;371;2,65;50,04;39,01;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;85085;"Urologiia";journal;"17282985";0,105;-;12;168;397;0;40;394;0,11;0,00;33,06;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;120;392;1734;0;392;0,00;14,45;6,06;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
31;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,160;Q4;27;109;382;2405;117;322;0,32;22,06;19,44;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
32;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,059;Q1;57;177;354;4556;900;341;2,46;25,74;28,72;12;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
33;19414;"Canadian Journal of Urology";journal;"11959479";0,480;Q2;47;101;349;1840;358;297;1,11;18,22;17,50;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
34;19338;"Acta Urologica Japonica";journal;"00181994";0,126;Q4;16;104;336;970;56;336;0,14;9,33;7,73;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
35;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,436;Q2;29;110;336;2292;344;285;1,04;20,84;23,46;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
36;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,335;Q3;30;87;336;1898;262;225;0,85;21,82;18,73;9;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
37;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,305;Q3;37;89;330;1789;273;289;0,76;20,10;19,73;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
38;19700201143;"Urology Annals";journal;"09747834, 09747796";0,371;Q3;27;116;314;2077;289;270;0,83;17,91;13,20;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
39;19397;"BMC Urology";journal;"14712490";0,777;Q2;53;69;298;1919;596;298;1,94;27,81;25,66;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
40;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,021;Q1;65;88;295;3812;615;271;2,00;43,32;27,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
41;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,134;Q4;14;98;292;1155;26;220;0,08;11,79;22,92;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
42;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,155;Q4;9;36;286;402;84;262;0,32;11,17;31,46;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
43;62608;"Indian Journal of Urology";journal;"09701591";0,440;Q2;41;77;283;1486;291;236;0,90;19,30;13,64;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
44;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;0;282;0;2;282;0,01;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
45;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,831;Q1;70;80;269;2391;492;233;1,68;29,89;16,20;15;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
46;19851;"Current Urology Reports";journal;"15346285, 15272737";0,825;Q1;53;90;267;4337;595;267;2,29;48,19;19,20;11;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
47;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,296;Q3;23;48;255;1087;228;253;0,96;22,65;15,61;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
48;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q4;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
49;21101123943;"Urogynecology";journal;"27711897";;-;37;113;253;2074;371;233;1,31;18,35;58,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
50;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,768;Q2;61;85;252;1974;365;239;1,48;23,22;19,19;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
51;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,271;Q3;30;86;250;1595;190;241;0,76;18,55;17,10;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
52;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,165;Q4;16;89;230;1630;49;202;0,19;18,31;20,36;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
53;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,337;Q3;24;55;216;1337;208;180;1,05;24,31;28,83;4;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
54;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,914;Q1;83;68;205;3200;394;152;2,17;47,06;26,98;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
55;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;79;200;913;1;200;0,00;11,56;8,01;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
56;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,385;Q3;49;128;193;5594;216;160;0,97;43,70;21,96;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
57;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,286;Q3;30;51;184;1173;151;172;0,82;23,00;10,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
58;20539;"Urologia Journal";journal;"17246075, 03915603";0,172;-;19;52;177;30;67;172;0,42;0,58;15,60;3;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,904;Q1;78;64;171;2467;747;171;4,23;38,55;26,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,118;Q4;8;115;170;2232;16;170;0,07;19,41;36,97;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
61;21100324362;"Urology Practice";journal;"23520779";0,434;Q2;15;146;170;1696;60;96;0,35;11,62;26,33;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q2)";"Medicine"
62;70974;"Turk Uroloji Dergisi";journal;"13005804";0,165;Q4;21;65;160;1140;69;152;0,44;17,54;15,20;6;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
63;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,443;Q2;56;47;159;2171;229;154;1,32;46,19;52,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
64;19700175262;"Urological Science";journal;"18795226, 18795234";0,140;Q4;12;65;158;1384;32;134;0,20;21,29;28,36;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
65;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,155;Q4;15;66;153;1282;50;142;0,18;19,42;16,06;2;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
66;21100283795;"Urology Case Reports";journal;"22144420";0,121;Q4;15;124;151;675;37;150;0,24;5,44;18,39;1;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
67;90851;"Revista mexicana de urologia";journal;"20074085";0,108;Q4;6;86;147;1550;6;134;0,04;18,02;20,67;1;0;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
68;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,336;Q3;34;55;143;1186;104;110;0,89;21,56;31,47;3;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
69;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,618;Q2;91;43;137;1457;241;133;1,46;33,88;31,90;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
70;19953;"Japanese Journal of Urology";journal;"00215287";0,126;Q4;15;41;124;452;23;124;0,15;11,02;8,01;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
71;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,550;Q2;36;80;119;2321;191;102;1,70;29,01;27,36;7;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
72;21100461914;"LGBT Health";journal;"23258306, 23258292";0,858;Q1;53;64;110;2000;272;99;2,47;31,25;56,44;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Urology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,109;Q4;6;52;107;1136;4;83;0,04;21,85;30,10;1;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
74;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;75;103;2705;86;93;0,84;36,07;24,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
75;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,747;Q2;30;27;100;789;210;100;1,63;29,22;22,98;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
76;19700174915;"Current Urology";journal;"16617649, 16617657";0,244;Q3;21;21;98;442;64;98;0,47;21,05;20,56;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
77;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;43,93;14;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
78;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,201;Q3;25;25;94;1093;54;93;0,53;43,72;20,33;4;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
79;79913;"Progres en Urologie - FMC";journal;"1761676X";0,231;Q3;4;25;92;182;3;78;0,02;7,28;17,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
80;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,944;Q1;41;35;92;1867;278;91;2,89;53,34;22,22;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
81;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,612;Q2;38;25;88;636;115;88;1,21;25,44;20,56;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
82;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,215;Q3;13;26;86;576;16;79;0,23;22,15;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
83;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;31;83;224;0;65;0,00;7,23;36,00;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
84;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q2;32;34;83;1094;132;75;1,54;32,18;31,37;4;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
85;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q3;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
86;16800154726;"UroToday International Journal";journal;"19394810";0,106;Q4;9;0;77;0;7;73;0,00;0,00;0,00;0;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
87;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,115;Q4;8;1;73;10;5;66;0,02;10,00;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
88;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,161;Q4;23;32;72;1646;54;71;0,59;51,44;31,25;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
89;21100258636;"Research and Reports in Urology";journal;"22532447";0,615;Q2;29;26;68;997;120;68;2,07;38,35;28,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
90;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,169;Q4;7;13;66;275;20;58;0,34;21,15;31,91;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
91;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,238;Q3;36;7;65;242;29;53;0,49;34,57;30,00;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
92;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;Q3;43;40;63;2850;59;56;0,85;71,25;29,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
93;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,202;Q3;11;15;61;267;24;57;0,32;17,80;76,60;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
94;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,247;Q3;28;46;52;1750;28;46;0,54;38,04;21,16;0;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
95;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;32;43;1711;48;41;1,12;53,47;42,11;3;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
96;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,429;Q2;26;16;39;772;51;37;1,28;48,25;36,11;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
97;21100406908;"European Urology Focus";journal;"24054569";0,360;Q3;52;143;38;3991;16;21;0,42;27,91;23,72;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q3)";"Medicine"
98;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;14;36;453;4;36;0,04;32,36;56,52;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
99;21100386506;"Prostate International";journal;"2287903X, 22878882";0,818;Q1;24;28;29;842;63;29;2,17;30,07;15,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
100;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;18;26;766;11;21;0,41;42,56;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
101;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;43;19;1780;15;18;0,79;41,40;31,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
102;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;24,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,417;Q3;7;1;9;13;4;9;0,00;13,00;100,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
104;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;74;8;2658;2;7;0,25;35,92;19,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
105;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,674;Q2;3;0;5;0;6;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Urology (Q2); Oncology (Q3)";"Medicine"
106;20535;"Der Urologe";journal;"14330563, 03402592";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
107;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
