Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,931;Q1;60;79;235;2859;601;235;2,09;36,19;37,98;0;23;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,525;Q2;34;80;300;2151;317;300;0,99;26,89;35,98;0;25;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,517;Q2;28;82;273;1960;187;258;0,60;23,90;36,34;0;27;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,510;Q2;59;73;363;3613;483;355;1,19;49,49;27,07;2;30;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q3;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;-;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;19600166402;"Coffee Science";journal;"18096875";0,349;Q3;20;60;179;1681;102;178;0,45;28,02;29,32;1;21;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;65755;"Acta Agronomica";journal;"23230118, 01202812";0,237;Q3;14;47;218;1037;72;215;0,32;22,06;27,08;0;18;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;73135;"Ciencia del Suelo";journal;"03263169";0,197;Q4;20;33;96;1398;35;96;0,38;42,36;42,25;0;12;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
10;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,181;Q4;14;50;102;1458;28;102;0,22;29,16;26,85;0;15;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,132;Q4;7;47;123;1389;28;110;0,20;29,55;39,85;0;12;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100853997;"Revista Geografica Academica";journal;"16787226";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
14;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,119;Q4;11;12;39;443;8;39;0,08;36,92;52,94;0;5;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,104;Q4;8;16;30;712;5;30;0,17;44,50;35,42;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;36;70;1414;33;68;0,47;39,28;20,49;1;16;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
