Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,106;Q4;10;34;133;368;14;130;0,10;10,82;15,12;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
23;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,186;Q4;3;2;3;19;3;3;1,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,201;Q4;56;382;1088;6070;483;1056;0,47;15,89;15,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
21;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,206;Q4;32;33;92;624;49;89;0,41;18,91;12,73;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
20;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,231;Q4;12;24;96;322;21;96;0,23;13,42;13,85;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,274;Q3;17;23;40;708;18;40;0,24;30,78;5,26;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,283;Q4;14;19;54;316;21;54;0,39;16,63;8,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
17;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,293;Q3;13;9;43;215;13;43;0,34;23,89;7,69;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,304;Q3;29;17;61;257;19;61;0,23;15,12;20,83;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;15583;"New Generation Computing";journal;"02883635, 18827055";0,310;Q4;31;17;53;491;64;46;1,56;28,88;33,33;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
