Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,146;Q1;76;53;215;2813;384;209;1,73;53,08;32,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q1;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,951;Q1;42;3;15;989;55;15;3,08;329,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,641;Q2;114;74;222;3824;360;220;1,44;51,68;33,20;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,633;Q2;90;67;217;2726;385;212;1,47;40,69;34,19;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
6;23400;"Cryo-Letters";journal;"01432044";0,384;Q2;51;46;147;1533;150;136;0,88;33,33;40,15;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
7;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,382;Q2;31;21;161;622;112;161;0,50;29,62;44,83;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q2); Embryology (Q4)";"Medicine"
8;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q3;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q3;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
10;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,290;Q3;62;75;235;2036;162;235;0,66;27,15;24,73;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13209;"European Journal of Anatomy";journal;"11364890";0,205;Q3;22;23;75;756;15;73;0,19;32,87;22,95;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
12;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,170;Q3;41;26;73;492;20;72;0,31;18,92;30,99;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
13;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,169;Q3;32;0;102;0;31;99;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
14;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,157;Q4;26;36;134;690;32;102;0,20;19,17;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
15;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,137;Q4;8;26;142;479;13;136;0,10;18,42;34,07;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Anatomy (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;19100;"Morphologie";journal;"12860115";0,113;Q4;25;26;55;339;8;55;0,08;13,04;16,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
17;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,105;Q4;8;0;56;0;6;55;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
18;3300147814;"EMC - Nephrologie";journal;"16386248";;-;2;11;0;651;0;0;0,00;59,18;31,03;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy; Nephrology; Physiology (medical)";"Medicine"
