Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,525;Q1;180;311;988;10082;3994;947;3,46;32,42;36,25;21;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25684;"Journal of Dental Research";journal;"00220345";1,839;Q1;211;202;673;5911;3126;639;4,23;29,26;33,88;28;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24936;"Dental Materials";journal;"01095641, 18790097";2,489;Q1;179;177;512;7768;2620;505;4,77;43,89;34,86;5;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
4;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q1;139;383;1243;11084;2197;1092;1,46;28,94;31,10;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
5;25686;"Journal of Dentistry";journal;"03005712";1,569;Q1;139;205;481;8032;1656;465;3,26;39,18;39,86;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,524;Q1;147;143;427;5061;1253;410;2,96;35,39;39,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q1;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;22815;"Oral Diseases";journal;"16010825, 1354523X";1,044;Q1;104;111;354;5266;1136;337;2,81;47,44;40,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
9;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,132;Q1;101;254;406;9189;1075;396;2,41;36,18;34,77;33;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,961;Q1;135;277;819;4239;990;435;1,08;15,30;35,44;26;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
11;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,692;Q2;72;141;527;3749;952;525;1,70;26,59;39,86;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,619;Q1;109;112;328;4358;933;321;2,44;38,91;27,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";1,121;Q1;102;88;303;3087;688;282;1,85;35,08;43,71;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,716;Q1;100;95;218;3482;682;213;2,91;36,65;24,94;6;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
15;24388;"Caries Research";journal;"00086568, 1421976X";1,755;Q1;112;71;219;2598;666;209;2,71;36,59;43,77;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,513;Q2;81;183;512;4615;612;496;1,03;25,22;48,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
17;24374;"British Dental Journal";journal;"00070610, 14765373";0,539;Q2;95;456;1268;5255;563;483;0,39;11,52;37,94;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,822;Q1;86;105;295;2994;536;249;1,70;28,51;36,78;19;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,188;Q1;113;65;226;2562;522;222;2,08;39,42;50,59;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
20;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,532;Q2;70;136;354;4126;503;354;1,20;30,34;25,18;5;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
21;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,843;Q1;84;123;292;2854;497;265;1,62;23,20;32,82;14;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
22;22812;"Operative Dentistry";journal;"03617734, 15592863";0,939;Q1;93;103;274;2914;497;260;1,50;28,29;42,81;2;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;22964;"Quintessence International";journal;"19367163, 00336572";0,524;Q2;80;104;393;2617;439;379;1,00;25,16;33,87;1;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
25;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;114;292;2887;407;290;1,19;25,32;48,56;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
26;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,634;Q2;80;110;334;3343;402;304;1,12;30,39;33,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;45,30;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
28;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,626;Q2;60;54;222;126;381;221;1,55;2,33;31,65;2;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
29;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;39,84;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
30;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,064;Q1;76;62;196;1655;372;187;1,75;26,69;49,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,704;Q2;83;48;182;2868;354;155;1,19;59,75;56,00;6;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;23805;"American Journal of Dentistry";journal;"08948275";0,728;Q2;83;74;226;2717;351;222;1,27;36,72;38,32;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,238;Q1;49;39;122;1512;344;109;2,03;38,77;43,48;10;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
34;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q1;90;37;111;1884;329;107;2,90;50,92;36,84;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
35;26178;"Journal of Public Health Dentistry";journal;"00224006";0,929;Q1;72;46;206;1231;318;161;1,33;26,76;53,85;13;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
36;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,720;Q2;77;250;203;7905;315;202;1,28;31,62;44,28;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
37;25609;"International Dental Journal";journal;"00206539, 1875595X";0,761;Q1;76;67;183;1400;305;173;1,54;20,90;42,08;9;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
38;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,580;Q2;80;116;286;3679;290;256;0,81;31,72;46,69;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
40;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,789;Q1;53;71;150;2196;268;146;1,51;30,93;52,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
41;23763;"Advances in dental research";journal;"08959374, 15440737";0,845;-;71;7;88;0;247;84;2,80;0,00;14,29;3;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
42;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,749;Q1;64;51;90;1861;234;88;2,82;36,49;33,92;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
43;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,413;Q2;50;67;204;2628;215;193;1,05;39,22;41,89;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;24341;"BMC Oral Health";journal;"14726831";0,861;Q1;73;73;119;2403;211;118;1,48;32,92;43,64;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
45;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,293;Q3;50;226;344;4738;207;327;0,44;20,96;34,06;9;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,949;Q1;55;49;122;1464;205;116;1,49;29,88;28,65;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
47;25513;"General Dentistry";journal;"03636771";0,265;Q3;40;162;448;3427;203;395;0,37;21,15;40,93;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
48;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,574;Q2;51;70;177;1648;195;159;0,74;23,54;58,24;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
49;25664;"Journal of Clinical Dentistry";journal;"08958831";0,733;Q1;45;22;85;791;188;84;1,57;35,95;38,18;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q1)";"Dentistry"
50;24412;"Community Dental Health";journal;"0265539X";0,578;Q2;54;49;176;1026;182;163;0,91;20,94;44,04;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
51;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;-;40;120;176;1966;176;165;1,00;16,38;46,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
52;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,446;Q2;43;49;169;1072;174;167;1,05;21,88;48,59;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
53;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,392;Q2;43;128;178;3020;170;160;0,96;23,59;43,41;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,722;Q2;72;86;236;1495;169;113;0,66;17,38;37,11;4;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;24963;"Dental update";journal;"03055000";0,254;Q3;37;139;364;1982;168;304;0,45;14,26;33,13;9;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
56;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,354;Q3;42;61;227;1080;162;214;0,62;17,70;44,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,352;Q3;50;70;221;1953;160;220;0,50;27,90;50,25;7;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
58;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,623;Q2;46;35;92;1102;158;91;1,56;31,49;31,51;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,490;Q2;47;48;156;1293;152;143;0,73;26,94;55,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,304;Q3;69;140;312;405;144;178;0,47;2,89;35,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
61;6400153146;"Head and Face Medicine";journal;"1746160X";0,468;Q2;47;40;95;1048;143;90;1,08;26,20;23,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
62;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,027;Q1;57;9;45;842;139;42;3,59;93,56;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
63;83063;"Journal of the California Dental Association";journal;"10432256";0,401;Q2;45;109;286;69;136;180;0,41;0,63;26,61;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
64;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,339;Q3;42;70;300;582;132;36;0,35;8,31;9,09;5;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
65;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,327;Q3;48;109;135;3390;125;133;0,93;31,10;42,90;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
66;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,564;Q2;52;49;141;775;117;96;0,74;15,82;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
68;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,315;Q3;45;71;114;2170;111;114;0,88;30,56;32,66;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
69;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,358;Q3;49;52;130;1512;108;112;0,48;29,08;53,45;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
70;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q2;37;20;70;601;97;70;1,11;30,05;39,44;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
71;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,199;Q3;24;64;201;254;84;45;0,46;3,97;60,00;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
72;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,792;Q1;31;0;36;0;84;31;2,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
73;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,226;Q3;32;59;75;2125;84;71;1,11;36,02;41,75;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
74;20500195011;"Open Dentistry Journal";journal;"18742106";0,293;Q3;37;29;78;849;77;77;0,99;29,28;38,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,339;-;28;33;85;0;76;85;0,71;0,00;41,38;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;24;86;257;75;74;0,98;10,71;15,15;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
77;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,186;Q3;31;73;137;1777;74;136;0,50;24,34;35,66;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,288;Q3;44;28;103;746;70;101;0,51;26,64;48,57;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,409;Q2;42;45;102;816;69;77;0,75;18,13;32,28;2;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
80;24986;"Dentistry Today";journal;"87502186";0,161;Q4;27;180;509;1032;69;431;0,12;5,73;16,90;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
81;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,169;Q4;38;56;205;1231;68;205;0,23;21,98;45,36;3;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
82;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,361;Q3;33;46;74;1038;63;74;0,85;22,57;43,17;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
83;26277;"New York State Dental Journal";journal;"00287571";0,171;Q3;24;75;212;0;61;162;0,24;0,00;30,83;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
84;26238;"Monographs in Oral Science";journal;"00770892";1,168;Q1;52;12;12;1093;57;11;4,75;91,08;38,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
85;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,113;-;13;157;507;0;55;507;0,11;0,00;44,34;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,188;Q3;26;36;127;1880;54;127;0,59;52,22;16,28;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
87;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,264;Q3;39;20;65;975;50;57;0,66;48,75;17,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,204;Q3;43;34;100;1086;50;95;0,44;31,94;20,69;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
89;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;72;141;1851;44;141;0,28;25,71;21,65;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
90;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,142;Q4;14;75;156;1949;43;155;0,23;25,99;52,13;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
91;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q4;18;61;229;1568;38;220;0,18;25,70;63,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
92;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q3;32;109;139;2211;38;137;0,16;20,28;33,49;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
93;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;40,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
