Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;1;34;3261;1;33;0,03;3261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;1;17;1719;8;16;0,47;1719,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
4;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,203;Q1;9;1;21;789;1;19;0,05;789,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
5;21100427879;"Iran Studies";book series;"15697401";;-;6;1;1;608;0;1;0,00;608,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
6;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100406934;"Studies in Global Social History";book series;"18746705";0,122;Q3;9;1;1;573;0;1;0,00;573,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q2); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,122;Q3;9;1;1;542;0;1;0,00;542,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Religious Studies (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
10;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;2;49;1011;5;6;0,10;505,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,104;Q3;2;1;5;465;1;5;0,20;465,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;456;0;3;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
14;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,107;Q3;3;1;3;456;0;3;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100407612;"Library of Economic History";book series;"18773206";;-;5;1;0;447;0;0;0,00;447,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
16;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;23;441;2;22;0,09;441,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;2;0;827;0;0;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
18;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q3;3;3;1;1159;0;1;0,00;386,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100406737;"Studies in the History of Political Thought";book series;"18736548";;-;5;2;0;770;0;0;0,00;385,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;21100427658;"Egodocuments and History Series";book series;"1873653X";;-;5;2;0;730;0;0;0,00;365,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History; Literature and Literary Theory";"Arts and Humanities"
23;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
26;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;1;22;326;5;20;0,23;326,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;1;5;264;0;5;0,00;264,00;100,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;1;0;251;0;0;0,00;251,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
29;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,111;Q3;6;2;2;495;0;2;0,00;247,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
30;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;4;17;964;1;16;0,06;241,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,105;Q3;4;1;4;224;0;4;0,00;224,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,193;Q1;28;8;31;1726;24;30;0,67;215,75;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;1;211;0;1;0,00;211,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;15883;"Journal of Modern History";journal;"15375358, 00222801";0,369;Q1;36;12;49;2530;50;49;0,84;210,83;50,00;2;0;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
35;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100406810;"Studies in Christian Mission";book series;"09249389";0,107;Q3;5;2;3;405;1;3;0,33;202,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;6;398;0;6;0,00;199,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
39;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q2;10;10;39;1929;9;37;0,09;192,90;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
40;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;10;42;1926;9;33;0,25;192,60;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
41;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q3;10;8;15;1429;2;14;0,13;178,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
42;5600155637;"English Historical Review";journal;"00138266, 14774534";0,210;Q1;29;26;82;4560;37;82;0,53;175,38;13,64;2;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
43;16498;"Past and Present";journal;"00312746, 1477464X";0,683;Q1;47;30;81;5139;91;78;0,95;171,30;22,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
44;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,111;Q3;13;10;20;1704;7;20;0,35;170,40;14,29;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;14973;"Histoire Sociale";journal;"19186576, 00182257";0,124;Q2;14;14;51;2320;5;50;0,09;165,71;43,75;1;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100426107;"Global Economic History Series";book series;"18725155";;-;9;21;0;3477;0;0;0,00;165,57;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
47;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;24;63;3795;3;62;0,05;158,13;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;1;24;156;1;23;0,04;156,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,124;Q2;23;12;48;1837;18;45;0,44;153,08;41,67;1;0;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q2)";"Arts and Humanities"
52;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,199;Q1;13;23;62;3486;16;62;0,28;151,57;21,43;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;19095;"Journal of African History";journal;"14695138, 00218537";0,860;Q1;44;17;66;2526;56;64;0,77;148,59;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
54;22455;"Urban History";journal;"09639268, 14698706";0,301;Q1;26;19;73;2815;56;70;0,84;148,16;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
55;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,115;Q3;9;9;58;1310;4;56;0,12;145,56;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
56;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
57;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;18;52;2561;3;52;0,08;142,28;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
58;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,200;Q1;24;20;35;2834;22;34;0,63;141,70;56,52;3;0;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
59;21100411274;"Russian History and Culture";book series;"18777791";;-;4;9;0;1240;0;0;0,00;137,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;26797;"History of Religions";journal;"15456935, 00182710";0,121;Q3;26;6;33;819;14;33;0,30;136,50;50,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
61;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,184;Q2;17;33;90;4499;29;90;0,23;136,33;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
62;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;18;84;2405;6;81;0,07;133,61;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;38,46;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
64;15675;"Journal of Social History";journal;"15271897, 00224529";0,287;Q1;40;28;116;3608;77;113;0,35;128,86;61,29;2;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;15276;"Historisches Jahrbuch";book series;"00182621";0,144;Q2;7;19;48;2442;7;48;0,06;128,53;15,79;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q2)";"Arts and Humanities"
66;22351;"History of Science";journal;"17538564, 00732753";0,165;Q2;33;21;51;2675;35;50;0,79;127,38;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
67;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;49;1525;6;49;0,12;127,08;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
68;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,209;Q1;18;34;53;4302;17;53;0,25;126,53;13,33;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q1)";"Arts and Humanities"
69;20286;"Central European History";journal;"00089389, 15691616";0,194;Q1;23;19;60;2403;30;55;0,49;126,47;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
70;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,188;Q2;21;11;32;1389;16;32;0,50;126,27;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
71;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,171;Q2;24;9;26;1136;18;26;0,50;126,22;38,46;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
72;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,180;Q2;14;20;49;2523;11;49;0,09;126,15;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
73;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,507;Q1;33;15;48;1882;50;48;0,69;125,47;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
74;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;23,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
75;20208;"Business History Review";journal;"00076805, 2044768X";0,353;Q1;36;23;60;2817;63;59;0,91;122,48;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
76;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,256;Q1;36;21;66;2539;62;64;0,83;120,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;14724;"Gender and History";journal;"09535233, 14680424";0,158;Q2;36;30;90;3620;37;85;0,47;120,67;76,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
78;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,242;Q1;35;22;88;2650;56;88;0,67;120,45;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
79;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;11;16;1324;3;16;0,22;120,36;58,33;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;62985;"Art Bulletin";journal;"00043079";0,299;Q1;34;21;92;2506;44;71;0,43;119,33;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;20;710;2;18;0,10;118,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q1;25;17;47;2007;27;47;0,59;118,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;8;13;938;0;11;0,00;117,25;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
84;15889;"Journal of World History";journal;"10456007, 15278050";0,252;Q1;42;17;50;1989;45;50;0,67;117,00;18,75;0;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
85;15344;"International History Review";journal;"07075332";0,127;Q2;28;17;39;1980;13;39;0,42;116,47;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;7;22;813;0;22;0,00;116,14;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,283;Q1;21;22;63;2535;29;63;0,55;115,23;47,83;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
