Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,366;Q1;30;159;26;3632;197;10;7,58;22,84;42,98;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,133;Q1;265;556;1552;14280;7534;1075;4,93;25,68;53,18;60;173;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,940;Q1;145;195;610;5108;2391;322;4,22;26,19;52,24;19;52;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
6;28093;"Age and Ageing";journal;"00020729, 14682834";1,750;Q1;168;341;519;8927;3039;437;5,46;26,18;49,45;63;118;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,712;Q1;221;357;861;14346;5116;801;5,71;40,18;49,48;24;103;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,478;Q1;144;265;550;25593;3677;543;6,46;96,58;46,04;9;231;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
9;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,452;Q1;32;26;32;1667;177;32;5,29;64,12;45,38;0;7;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,364;Q1;53;203;509;7325;1604;417;3,09;36,08;52,94;16;183;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
11;29071;"Gerontology";journal;"14230003, 0304324X";1,267;Q1;113;89;206;3195;1149;194;5,11;35,90;44,79;5;26;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
13;28558;"BMC Geriatrics";journal;"14712318";1,153;Q1;100;706;1227;31360;5565;1225;3,86;44,42;50,69;62;214;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
14;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,095;Q1;105;186;543;7201;2826;481;5,44;38,72;49,04;17;73;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,094;Q1;41;23;61;1153;330;61;5,84;50,13;39,68;1;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
16;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,093;Q1;122;355;1127;8981;4142;814;3,34;25,30;43,58;14;32;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,061;Q1;149;203;648;8624;2431;587;3,50;42,48;52,44;18;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,048;Q1;109;89;288;5473;1295;279;4,39;61,49;48,95;5;35;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q2;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
20;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,994;Q2;112;263;682;13091;2377;669;3,05;49,78;61,03;22;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
21;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,953;Q2;97;224;622;9536;2432;613;3,88;42,57;47,98;20;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,911;Q2;88;389;744;14579;3053;701;4,26;37,48;48,75;25;109;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,855;Q2;123;83;183;3483;647;181;3,13;41,96;46,25;2;11;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
24;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,840;Q2;62;53;132;2719;398;125;2,97;51,30;63,84;10;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
25;28582;"Biogerontology";journal;"15736768, 13895729";0,814;Q2;91;44;159;3442;717;156;4,08;78,23;48,82;0;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,776;-;30;69;129;1778;405;118;3,00;25,77;45,63;9;24;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;25728;"Aging Male";journal;"13685538, 14730790";0,748;Q2;51;205;127;7664;544;117;3,76;37,39;27,46;5;94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;25514;"Gerodontology";journal;"07340664, 17412358";0,733;Q2;66;61;162;2348;497;148;2,73;38,49;52,83;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
29;28471;"Ageing and Society";journal;"0144686X, 14691779";0,703;Q2;97;138;348;9026;1008;348;2,82;65,41;66,82;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
30;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,670;Q2;37;144;373;4988;943;317;2,82;34,64;55,88;12;44;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
31;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,557;Q3;16;0;16;0;44;15;2,75;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Medicine (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,550;Q3;27;115;266;5188;653;250;2,20;45,11;46,41;5;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,546;Q3;67;49;160;3097;360;160;2,17;63,20;62,05;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
34;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,531;Q3;43;130;305;3980;552;234;1,68;30,62;42,83;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
35;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,521;Q3;57;30;92;1537;174;91;1,64;51,23;55,70;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
36;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,392;Q3;33;20;54;710;62;51;0,60;35,50;57,14;0;4;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
37;28673;"Educational Gerontology";journal;"03601277, 15210472";0,366;Q3;61;45;214;2146;278;197;1,30;47,69;72,54;3;11;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
38;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,333;Q3;17;101;18;3920;23;18;1,28;38,81;61,84;8;34;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
39;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q4;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
40;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,243;Q4;28;92;277;1879;258;239;0,97;20,42;54,05;6;34;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q4;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
42;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
43;600147001;"Gerokomos";journal;"1134928X";0,183;Q4;14;41;131;928;51;115;0,35;22,63;67,53;0;5;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
44;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,167;Q4;22;29;131;1351;79;122;0,67;46,59;58,40;0;8;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
45;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,166;Q4;10;59;179;1629;33;159;0,18;27,61;40,45;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
46;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,147;Q4;11;50;124;1611;48;119;0,39;32,22;49,15;0;17;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,133;Q4;19;27;72;322;14;53;0,11;11,93;71,88;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
48;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,131;Q4;13;0;117;0;31;114;0,23;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
49;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
50;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
51;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
52;21101083188;"Nature Aging";journal;"26628465";;-;30;146;0;7247;0;0;0,00;49,64;41,59;16;21;Germany;Western Europe;"Springer";"2021-2023";"Aging; Geriatrics and Gerontology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
