Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;5;35;28;0;35;0,00;5,60;20,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;32;101;0;0;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
116;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;15;40;0;0;40;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
115;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
114;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;103;435;0;103;0,00;13,59;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
113;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;25;88;0;1;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
112;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;109;1;0;109;0,00;0,04;5,26;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
111;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,101;-;4;0;26;0;3;26;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
110;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
109;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
108;21100438193;"ISAPE 2000 - 2000 5th International Symposium on Antennas, Propagation and EM Theory, Proceedings";conference and proceedings;"-";0,104;-;6;0;174;0;11;173;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography";"Earth and Planetary Sciences"
107;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,104;Q4;18;1;5;946;2;5;0,00;946,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
105;28354;"Oceanis";journal;"01820745";0,105;Q4;9;17;49;692;1;49;0,00;40,71;43,90;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
104;18191;"Offshore";journal;"00300608";0,106;Q4;11;379;648;21;30;641;0,06;0,06;9,18;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
103;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,106;Q4;29;69;226;1680;14;224;0,03;24,35;62,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
102;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,107;Q4;8;0;135;0;5;135;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
101;81212;"Giornale di Geologia";journal;"00170291";0,110;Q4;19;0;39;0;6;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
100;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,114;Q4;12;184;396;0;24;396;0,06;0,00;41,44;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
99;22656;"Hydrographic Journal";journal;"03097846";0,117;Q4;12;10;37;159;11;37;0,38;15,90;14,29;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
98;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q4)";"Earth and Planetary Sciences"
97;28588;"China Ocean Engineering";journal;"08905487";0,124;Q4;31;45;155;0;26;155;0,17;0,00;30,60;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
96;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,126;Q4;17;15;24;518;3;24;0,13;34,53;36,11;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
95;95339;"Oceanides";journal;"15608433";0,126;Q4;13;0;22;0;8;22;0,36;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
94;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,127;Q4;36;63;159;1144;13;159;0,09;18,16;28,17;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
93;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,127;Q4;13;20;58;473;6;58;0,05;23,65;7,41;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;19700180543;"Developments in Water Science";book series;"01675648";0,131;Q4;18;47;120;1547;15;119;0,13;32,91;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
91;29731;"Acta Adriatica";journal;"00015113, 18460453";0,133;Q4;26;0;50;0;12;50;0,21;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
90;27815;"Kuste";journal;"04527739";0,140;Q4;14;9;18;704;4;18;0,30;78,22;11,11;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
89;26835;"Earth System Monitor";journal;"10682678";0,144;Q3;5;4;25;17;4;25;0,22;4,25;29,41;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q3)";"Earth and Planetary Sciences"
88;13083;"NASA Technical Memorandum";journal;"04999320";0,147;Q3;17;27;145;780;34;145;0,24;28,89;17,28;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q3)";"Earth and Planetary Sciences"
87;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,151;Q3;35;91;280;1930;47;280;0,15;21,21;28,46;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
86;17678;"NAFO Scientific Council Studies";journal;"02506432";0,158;Q3;14;15;11;53;2;11;0,00;3,53;37,50;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Oceanography (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,160;Q3;25;24;64;810;17;64;0,26;33,75;58,14;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
84;29463;"Hydro International";trade journal;"13854569";0,163;Q3;8;40;93;0;10;93;0,15;0,00;10,42;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
83;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,168;Q3;30;9;50;244;13;50;0,22;27,11;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,169;Q3;4;5;14;24;3;14;0,33;4,80;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
81;27862;"Marine Technology Society Journal";journal;"00253324";0,169;Q3;50;46;87;973;44;87;0,33;21,15;14,52;17;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
80;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,171;Q3;35;25;53;524;11;53;0,15;20,96;30,00;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
79;54337;"La Mer";journal;"05031540";0,171;Q3;12;21;54;427;8;54;0,16;20,33;14,29;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
78;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,186;Q3;52;20;64;411;11;62;0,10;20,55;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Oceanography (Q3); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
77;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,195;Q3;22;42;118;1592;16;118;0,17;37,90;34,88;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,201;Q3;30;22;79;658;15;70;0,16;29,91;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
75;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,203;Q3;35;20;44;595;9;44;0,24;29,75;19,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,206;Q3;43;52;159;858;31;159;0,18;16,50;23,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
73;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;19,06;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
72;26837;"Elsevier Oceanography Series";book series;"04229894";0,214;Q3;28;152;98;2531;32;95;0,18;16,65;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
71;25659;"Journal of Navigation";journal;"03734633, 14697785";0,216;Q3;66;40;135;487;31;134;0,27;12,18;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
70;23317;"Polarforschung";journal;"00322490";0,221;Q3;28;11;82;386;28;78;0,03;35,09;40,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
69;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,223;Q3;41;27;55;493;28;55;0,37;18,26;23,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
68;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;28420;"Oceanology";journal;"00014370, 15318508";0,230;Q3;34;112;344;2768;69;344;0,14;24,71;41,71;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
66;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,237;Q3;31;27;63;460;14;58;0,21;17,04;24,53;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
65;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,238;Q3;42;25;46;824;24;46;0,50;32,96;33,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q3); Aquatic Science (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
64;22070;"Marine Ornithology";journal;"10183337";0,240;Q3;35;28;61;1071;23;61;0,19;38,25;32,89;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,254;Q3;49;20;57;685;18;57;0,24;34,25;42,00;3;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,286;-;45;656;1169;4087;348;1161;0,31;6,23;15,26;8;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
61;96892;"International Hydrographic Review";journal;"00206946";0,290;Q3;15;27;68;220;23;68;0,35;8,15;16,67;0;0;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,296;Q2;9;15;31;300;21;31;0,60;20,00;14,29;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q2)";"Earth and Planetary Sciences"
59;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,302;Q2;56;27;64;691;19;63;0,31;25,59;18,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
58;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,329;Q2;47;12;42;3596;22;42;0,58;299,67;15,38;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
57;93709;"Atoll Research Bulletin";journal;"00775630";0,337;Q2;30;19;43;866;21;43;0,25;45,58;25,53;10;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
56;19700180790;"Large Marine Ecosystems";book series;"15700461";0,350;Q2;17;0;42;0;14;40;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,362;Q2;36;17;45;611;31;45;0,79;35,94;23,53;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;28374;"Oceanologia";journal;"23007370, 00783234";0,434;Q2;51;35;86;1222;82;86;0,73;34,91;42,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
53;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,447;Q2;19;8;27;245;18;27;0,50;30,63;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Oceanography (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;28333;"Ocean and Coastal Management";journal;"09645691";0,450;Q2;107;58;152;2022;114;142;0,41;34,86;25,66;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;28430;"Scientia Marina";journal;"18868134, 02148358";0,452;Q2;76;102;231;3876;167;231;0,69;38,00;23,94;51;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,457;Q2;51;22;62;534;51;60;0,68;24,27;21,43;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
49;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,493;Q2;58;20;57;251;49;57;0,64;12,55;8,70;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
48;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,529;Q2;52;31;121;860;84;121;0,34;27,74;28,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
47;87201;"Ocean Research";journal;"10112723";0,530;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q1); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
46;22310;"Polar Research";journal;"17518369, 08000395";0,532;Q2;59;33;79;1275;87;79;1,33;38,64;13,25;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,592;Q2;57;16;84;809;93;83;0,50;50,56;13,64;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
44;27282;"Helgoland Marine Research";journal;"1438387X";0,606;Q2;60;43;80;1564;76;80;0,89;36,37;23,08;10;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;13019;"Plankton Biology and Ecology";journal;"13430874";0,610;Q2;24;12;46;263;33;44;0,76;21,92;19,44;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,622;Q2;44;48;40;2358;27;40;0,40;49,13;33,05;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,635;Q2;42;19;47;4264;53;47;1,28;224,42;34,48;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,644;Q2;65;36;85;1476;91;85;0,87;41,00;20,18;7;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,688;Q2;54;3;190;310;185;190;0,65;103,33;14,29;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
38;13040;"Antarctic Science";journal;"09541020, 13652079";0,758;Q2;76;58;161;2298;219;148;1,13;39,62;30,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;26788;"Bulletin of Marine Science";journal;"00074977";0,822;Q2;86;106;459;4244;514;450;0,78;40,04;26,70;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,829;Q2;111;57;426;2324;595;414;1,61;40,77;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
35;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,855;Q2;101;101;367;3507;420;367;1,08;34,72;23,44;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;28375;"Oceanologica Acta";journal;"03991784";0,862;Q2;63;63;153;2405;182;151;1,11;38,17;33,65;1;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;27787;"Journal of Oceanography";journal;"09168370";0,896;Q1;81;78;193;2740;241;193;1,27;35,13;12,31;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
32;16403;"GeoArabia";journal;"10256059";0,899;Q1;63;18;46;761;59;46;1,09;42,28;7,84;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
