Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;24;44;323;2;42;0,03;13,46;43,24;0;2;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
133;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
132;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;102;252;810;0;252;0,00;7,94;44,11;0;6;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
131;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,100;Q4;9;202;694;1436;2;692;0,00;7,11;35,16;0;37;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
130;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;89;283;1131;5;283;0,02;12,71;47,45;0;11;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
129;19700175109;"Retina-Vitreus";journal;"13001256";0,100;Q4;6;0;203;0;0;202;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
128;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;0;58;0;3;57;0,04;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
127;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;44;160;577;4;157;0,03;13,11;32,43;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
126;20500195401;"Retina Today";journal;"18250572";0,107;Q4;8;86;393;860;28;62;0,09;10,00;27,78;0;8;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
125;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
124;14518;"Klinika Oczna";journal;"00232157";0,109;Q4;18;39;154;801;11;154;0,04;20,54;69,09;0;11;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
123;21100391400;"International Eye Science";journal;"16725123";0,110;Q4;9;554;1924;10160;108;1924;0,06;18,34;45,87;0;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
122;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,113;Q4;10;33;106;538;6;85;0,04;16,30;26,32;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
121;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,120;Q4;6;25;55;1304;12;53;0,22;52,16;45,28;0;4;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
120;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,121;Q4;9;178;647;5074;108;647;0,19;28,51;49,84;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
119;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,124;Q4;8;87;54;1857;8;54;0,15;21,34;59,35;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
118;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,127;Q4;3;64;62;1133;7;62;0,11;17,70;65,00;0;8;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
117;21100369811;"JCRS Online Case Reports";journal;"22141677";0,129;Q4;7;23;70;280;13;70;0,16;12,17;29,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
116;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,130;Q4;7;53;169;853;15;157;0,10;16,09;41,33;0;8;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
115;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,136;Q4;31;67;149;107;40;64;0,17;1,60;46,34;0;13;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
114;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
113;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,156;-;11;8;67;0;19;67;0,24;0,00;38,46;0;1;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,164;Q4;15;74;40;1453;18;21;0,53;19,64;46,28;2;7;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q4)";"Medicine"
111;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,166;Q4;16;126;287;3606;133;282;0,49;28,62;62,88;1;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
110;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,172;Q4;12;43;115;958;24;112;0,20;22,28;54,41;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
109;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q4;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
108;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,176;Q4;22;0;120;0;18;94;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
107;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q4;2;49;142;131;5;112;0,04;2,67;75,00;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
106;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,190;Q4;7;82;178;1361;23;174;0,14;16,60;65,79;0;18;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
105;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,227;Q4;35;303;765;4773;255;505;0,27;15,75;41,08;4;40;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q4)";"Medicine"
104;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,230;Q3;27;173;532;2169;206;462;0,40;12,54;43,28;2;30;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
103;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
102;21100426212;"Clinical Optometry";journal;"11792752";0,244;Q3;18;19;37;700;28;37;0,48;36,84;43,64;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
101;13871;"Eye Science";journal;"10004432";0,246;Q3;16;0;47;0;20;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
100;14669;"Orbit";journal;"01676830, 17445108";0,247;Q3;41;106;254;1631;230;234;0,64;15,39;34,47;1;22;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
99;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,257;Q3;41;204;767;4737;335;618;0,43;23,22;38,52;2;17;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
98;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,266;Q3;31;37;152;2740;96;139;0,75;74,05;42,86;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
97;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,276;Q3;23;195;184;2673;89;184;0,48;13,71;36,43;1;32;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
96;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,285;Q3;20;44;134;1381;92;122;0,60;31,39;37,50;1;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
95;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,286;Q3;28;70;165;1198;126;157;0,71;17,11;39,55;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
94;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,291;Q3;42;185;533;3111;299;477;0,53;16,82;37,44;2;16;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
93;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,319;-;58;107;72;2473;188;70;2,61;23,11;21,03;0;10;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
92;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,327;Q3;24;85;280;1025;186;280;0,65;12,06;35,47;0;13;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
91;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,330;Q3;19;0;198;0;127;173;0,74;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
90;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,336;Q3;29;38;100;1878;180;100;1,65;49,42;30,77;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
89;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,338;Q3;22;80;189;1156;115;150;0,50;14,45;37,37;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
88;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,341;Q3;49;82;199;1468;122;98;0,51;17,90;62,86;8;9;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
87;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,360;Q3;34;74;205;1499;200;196;0,63;20,26;39,25;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
86;15130;"Strabismus";journal;"09273972, 17445132";0,365;Q3;36;37;95;788;70;90;0,72;21,30;47,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
85;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,374;Q3;29;37;99;1184;101;91;0,86;32,00;32,84;4;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q3)";"Medicine"
84;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,381;Q3;47;44;153;2978;125;143;0,60;67,68;35,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
83;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,417;Q3;52;107;304;1531;199;229;0,59;14,31;45,80;3;7;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
82;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,421;Q3;73;589;905;7865;818;662;0,81;13,35;42,26;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
81;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,423;Q3;35;106;330;2043;331;285;0,94;19,27;44,84;0;15;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
80;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,430;Q3;19;23;67;710;77;59;1,07;30,87;35,06;2;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
79;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,446;Q3;27;24;74;781;74;65;1,06;32,54;46,97;5;7;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
78;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,473;Q3;45;147;277;3328;284;230;1,02;22,64;45,57;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
77;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,492;Q3;69;274;721;4482;787;572;0,92;16,36;35,89;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
76;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,515;Q3;23;117;342;1376;296;335;0,89;11,76;36,38;0;26;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
75;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,543;Q3;44;339;854;9801;1055;736;1,18;28,91;44,23;8;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
74;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,553;-;39;0;170;0;201;165;1,21;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,562;Q3;29;69;151;2128;206;133;1,31;30,84;29,02;3;4;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
72;13942;"International Ophthalmology";journal;"15732630, 01655701";0,568;Q2;55;358;435;8548;547;417;1,23;23,88;40,69;14;51;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
71;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,578;Q2;61;222;583;3709;498;308;0,72;16,71;37,90;14;24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
70;21100210905;"i-Perception";journal;"20416695";0,599;Q2;37;85;215;3029;308;206;1,46;35,64;39,27;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
69;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,601;Q2;69;0;46;0;57;46;1,03;0,00;0,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
68;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,606;Q2;60;130;310;4121;414;303;1,41;31,70;39,96;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
67;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,612;Q2;36;34;224;755;295;209;0,93;22,21;33,33;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
66;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,614;Q2;63;133;462;3129;608;411;1,39;23,53;36,10;7;12;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
65;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,625;Q2;70;120;351;3174;534;242;1,37;26,45;40,32;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
64;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,658;Q2;72;94;309;3997;578;284;1,81;42,52;39,19;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,660;Q2;40;102;274;2524;396;229;1,41;24,75;35,28;3;8;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
62;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,668;Q2;78;168;525;2373;565;438;1,01;14,13;53,93;3;17;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,693;Q2;68;136;317;4294;453;269;1,38;31,57;42,46;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
60;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,705;Q2;39;24;110;643;175;89;1,49;26,79;52,58;1;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
59;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";0,732;Q2;40;74;248;3440;445;213;2,23;46,49;35,50;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
58;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,735;Q2;36;38;83;1745;149;80;1,81;45,92;33,33;4;8;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
57;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,764;Q2;68;215;364;5427;535;283;1,20;25,24;46,12;14;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
56;12795;"Perception";journal;"14684233, 03010066";0,764;Q2;103;85;308;3221;400;280;1,30;37,89;44,09;1;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
55;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,771;Q2;64;97;249;3178;486;217;1,90;32,76;45,20;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
54;13820;"Current Eye Research";journal;"14602202, 02713683";0,818;Q2;89;207;637;7640;1140;612;1,74;36,91;38,66;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
53;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,818;Q2;58;284;860;9235;1634;822;1,71;32,52;40,35;13;18;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
52;21100389521;"Eye and Brain";journal;"11792744";0,819;Q2;25;9;29;643;92;29;3,43;71,44;48,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
51;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,824;Q2;67;206;255;4254;493;240;1,97;20,65;48,22;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
50;13727;"BMC Ophthalmology";journal;"14712415";0,833;Q2;62;340;671;8531;1366;669;1,73;25,09;40,27;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
49;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,834;Q2;63;52;196;1747;381;190;1,72;33,60;48,72;1;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
48;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,851;Q2;115;157;618;4466;1064;553;1,58;28,45;43,05;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
47;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";0,916;Q2;102;295;785;7393;1370;712;1,69;25,06;37,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q2)";"Medicine"
46;14635;"Ophthalmologica";journal;"00303755, 14230267";0,939;Q2;70;65;223;1880;417;199;1,73;28,92;30,75;4;1;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
45;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,953;Q2;65;221;570;3758;931;520;1,50;17,00;36,21;10;13;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
44;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,968;Q2;45;0;130;0;343;123;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
43;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,983;Q1;57;39;106;2264;200;103;2,06;58,05;41,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
42;14174;"Molecular Vision";journal;"10900535";0,993;Q1;104;76;342;3555;820;342;2,32;46,78;48,55;0;14;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
41;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,994;Q1;78;324;923;9783;2139;874;2,13;30,19;31,83;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
40;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,997;Q1;66;90;179;2587;343;178;1,85;28,74;29,98;4;9;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
39;13867;"Eye";journal;"0950222X, 14765454";0,999;Q1;123;338;854;8202;1843;638;2,01;24,27;36,38;21;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
38;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,061;Q1;82;68;238;2796;494;197;2,19;41,12;46,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
37;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,171;Q1;41;164;153;5962;373;149;2,37;36,35;34,15;2;7;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
