Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30022;"Journal of Personality";journal;"00223506, 14676494";2,043;Q1;167;42;110;2405;227;110;1,13;57,26;41,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
2;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,377;Q1;134;69;170;2510;180;170;0,98;36,38;40,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
3;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;14105;"European Journal of Personality";journal;"08902070, 10990984";1,045;Q1;103;31;77;1491;77;77;0,92;48,10;32,81;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
5;15965;"Personal Relationships";journal;"13504126, 14756811";1,017;Q1;97;30;77;1047;75;77;0,88;34,90;52,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,864;Q1;144;93;219;3122;335;214;1,44;33,57;36,36;42;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
7;14152;"Family Process";journal;"15455300, 00147370";0,828;Q1;92;33;91;1162;105;87;0,97;35,21;57,81;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;12089;"Behavior Analyst";journal;"07386729, 21968918";0,762;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
9;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,717;Q1;41;29;80;1588;58;80;0,48;54,76;10,53;0;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q2;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
11;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q2;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q2;102;44;139;1867;121;138;0,72;42,43;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q2;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,569;Q2;65;14;25;621;15;25;0,23;44,36;39,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q2;113;31;96;1693;90;96;0,77;54,61;23,08;15;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,543;Q2;105;18;58;1049;41;57;0,54;58,28;42,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q2;108;56;219;1623;238;216;0,75;28,98;44,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
18;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;-;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
19;14293;"Deviant Behavior";journal;"15210456, 01639625";0,452;Q2;65;16;52;698;32;51;0,46;43,63;16,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
20;15496;"International Journal of Intercultural Relations";journal;"01471767";0,426;Q2;102;35;74;1679;64;74;0,61;47,97;46,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
21;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,419;Q2;56;35;99;866;49;94;0,49;24,74;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
22;5600152890;"Body and Society";journal;"1357034X, 14603632";0,410;Q3;75;34;76;1253;75;76;0,61;36,85;30,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
23;19700188900;"Social Psychology";journal;"18649335, 21512590";0,410;Q3;47;20;64;692;31;64;0,44;34,60;48,89;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,396;Q3;60;21;18;1401;17;18;0,94;66,71;40,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
25;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q3;100;41;110;1747;59;110;0,43;42,61;34,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
26;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q3;33;53;139;492;51;87;0,42;9,28;67,80;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
27;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,322;Q3;21;31;84;486;39;80;0,48;15,68;47,37;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
28;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,316;Q3;71;31;85;984;57;85;0,69;31,74;64,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
29;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,270;Q3;62;21;62;1183;61;62;0,71;56,33;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
30;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,228;Q3;31;32;92;782;20;82;0,25;24,44;68,00;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
31;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q4;71;41;115;1178;48;115;0,33;28,73;50,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
32;20654;"Journal of Managerial Psychology";journal;"02683946";0,213;Q4;99;63;119;1392;37;119;0,27;22,10;41,79;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
33;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,206;Q4;56;94;319;3274;68;313;0,19;34,83;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
34;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q4;36;20;55;587;16;55;0,26;29,35;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
35;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,189;Q4;28;21;90;842;13;89;0,12;40,10;35,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
36;23083;"Language and Communication";journal;"02715309";0,178;Q4;52;18;64;429;20;64;0,26;23,83;38,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
37;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,169;Q4;52;23;70;934;24;70;0,31;40,61;36,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
38;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,156;Q4;16;26;56;533;8;56;0,16;20,50;31,58;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
39;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,130;Q4;11;0;52;0;8;52;0,21;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
40;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,107;Q4;21;52;146;720;6;140;0,02;13,85;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
41;145246;"Journal of Workplace Learning";journal;"13665626";0,106;Q4;59;35;69;599;5;69;0,07;17,11;37,50;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
42;21101136680;"Bereavement";journal;"27547833";;-;18;17;48;109;3;23;0,09;6,41;14,29;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
43;147229;"Discourse Studies";journal;"14614456, 14617080";;-;69;19;0;777;0;0;0,00;40,89;44,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology; Communication; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
44;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;24;782;38;24;1,13;86,89;12,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
45;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;15;54;406;41;54;0,74;27,07;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
