Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19624;"Archives of Virology";journal;"03048608, 14328798";0,809;Q1;130;210;641;6666;1207;637;1,73;31,74;28,31;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,555;Q2;109;204;626;5082;618;606;0,83;24,91;10,22;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
3;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,241;Q2;62;275;652;6375;354;569;0,46;23,18;22,66;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;16783;"Amino Acids";journal;"09394451, 14382199";0,245;Q3;141;104;441;3368;234;439;0,96;32,38;29,23;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,417;Q2;71;148;420;3698;306;420;0,80;24,99;23,97;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,122;Q4;24;192;431;2862;38;412;0,13;14,91;14,56;1;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
7;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,145;Q3;47;104;380;2554;108;357;0,21;24,56;22,58;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19036;"Protoplasma";journal;"16156102, 0033183X";0,841;Q1;89;112;356;4982;570;355;1,36;44,48;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,368;Q2;75;114;334;0;364;334;0,98;0,00;18,33;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
10;19747;"Acta Mechanica";journal;"16196937, 00015970";0,754;Q1;89;109;322;2021;163;322;0,39;18,54;13,11;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
11;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,822;Q2;108;170;307;3111;381;307;1,41;18,30;24,20;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
