Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";1,081;Q1;14;60;84;2688;21;76;0,28;44,80;24,56;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
2;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,842;Q1;15;44;113;1755;31;109;0,21;39,89;16,28;2;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q1;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,572;Q1;29;37;117;1757;91;110;0,74;47,49;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
5;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,503;Q2;23;18;61;891;25;59;0,37;49,50;44,44;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,475;Q2;11;26;77;765;10;64;0,10;29,42;15,79;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
7;25953;"Dados";journal;"16784588, 00115258";0,469;Q2;30;31;82;1385;35;82;0,35;44,68;51,06;1;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;4500151523;"Educacao e Sociedade";journal;"01017330";0,401;Q2;28;66;185;1675;45;171;0,22;25,38;58,33;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
9;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,395;Q2;26;86;276;2059;98;238;0,24;23,94;69,52;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
10;75153;"Physis";journal;"18094481, 01037331";0,384;Q2;21;68;229;1865;79;217;0,21;27,43;64,86;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
11;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,382;Q2;20;18;87;762;46;82;0,11;42,33;37,50;0;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
12;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q1;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;5700160328;"Saude e Sociedade";journal;"01041290";0,372;Q3;26;108;309;3084;114;295;0,26;28,56;62,59;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
14;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,370;Q2;12;30;104;1021;9;90;0,07;34,03;14,29;4;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
15;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,348;Q2;23;33;91;992;47;87;0,42;30,06;29,79;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
16;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,314;Q1;21;52;137;1370;22;126;0,12;26,35;64,29;0;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
17;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,313;Q3;19;51;112;1519;27;102;0,12;29,78;62,86;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
18;5600152968;"Caderno CRH";journal;"01034979";0,311;Q1;14;26;144;913;26;140;0,10;35,12;28,95;0;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,309;Q3;17;52;53;1353;47;51;0,89;26,02;69,76;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
20;15162;"Eure";journal;"07176236, 02507161";0,300;Q2;37;35;76;1156;39;75;0,52;33,03;37,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
21;8100153107;"Magallania";journal;"07180209, 07182244";0,297;Q2;21;30;107;1341;50;107;0,42;44,70;51,02;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
22;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,281;Q2;34;35;122;1684;75;118;0,60;48,11;45,00;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
23;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,279;Q2;21;39;97;1792;30;92;0,30;45,95;38,78;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,270;Q2;25;46;94;1880;42;91;0,32;40,87;29,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;41,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;8000153130;"Ensaio";journal;"01044036";0,267;Q3;15;37;125;1024;28;113;0,22;27,68;56,52;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
27;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,264;Q2;23;40;142;1116;49;131;0,29;27,90;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;4700153602;"Sociologias";journal;"15174522";0,253;Q2;21;35;118;1047;21;107;0,16;29,91;29,79;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
29;5700164339;"Lua Nova";journal;"01026445";0,252;Q3;18;35;94;1178;22;80;0,16;33,66;34,29;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
30;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;4700152249;"Educacao e Pesquisa";journal;"15179702";0,241;Q3;22;61;165;1638;31;153;0,13;26,85;66,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
32;21100309828;"CoDAS";journal;"23171782";0,234;-;31;102;223;2371;110;200;0,39;23,25;85,37;2;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
33;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,234;Q3;23;43;122;915;23;119;0,13;21,28;16,33;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
34;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,228;Q3;22;61;149;1847;23;135;0,13;30,28;75,71;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
35;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,226;Q3;19;40;146;1508;30;136;0,16;37,70;32,73;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
36;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;34,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
37;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,220;Q3;13;44;125;1232;23;114;0,16;28,00;78,10;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
38;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;36;83;1258;24;77;0,27;34,94;51,28;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
39;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,217;Q3;29;57;158;1686;34;157;0,14;29,58;52,55;1;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
40;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q3;33;62;225;1966;111;224;0,53;31,71;13,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
41;19700182354;"Movimento";journal;"19828918, 0104754X";0,214;Q3;18;62;186;1662;37;178;0,21;26,81;47,79;2;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
42;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,206;Q3;17;31;91;944;24;84;0,19;30,45;39,44;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
44;19400158901;"Perfiles Educativos";journal;"01852698";0,201;Q3;18;59;168;1431;16;155;0,10;24,25;52,75;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
45;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;95;236;1927;41;230;0,22;20,28;22,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
46;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,201;Q3;15;60;173;832;30;165;0,16;13,87;60,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,200;Q2;35;68;205;1274;42;188;0,12;18,74;32,29;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,199;Q3;23;66;222;2606;36;207;0,13;39,48;40,46;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
49;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,198;Q3;15;65;149;1437;15;137;0,09;22,11;53,10;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
50;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,196;Q2;15;42;72;1513;16;63;0,22;36,02;56,00;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;20000195050;"Paideia";journal;"0103863X, 19824327";0,192;Q3;21;43;94;1407;20;87;0,21;32,72;67,31;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
52;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,192;Q3;8;44;119;1192;10;109;0,10;27,09;33,33;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
53;21100211373;"Formacion Universitaria";journal;"07185006";0,190;Q3;22;32;34;751;15;30;0,44;23,47;39,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
54;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,189;Q3;12;27;55;894;18;47;0,33;33,11;73,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
55;18736;"Cuadernos del Cendes";journal;"10122508";0,181;Q3;8;28;76;850;7;62;0,06;30,36;44,12;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,181;Q3;13;16;62;635;17;55;0,25;39,69;56,52;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
57;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,181;Q3;12;57;134;1116;24;124;0,22;19,58;57,14;0;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
58;5800156831;"RLA";journal;"0033698X";0,179;Q2;17;16;40;542;11;37;0,30;33,88;68,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
59;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;35,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
60;19700173159;"Reforma y Democracia";journal;"13152378";0,175;Q3;8;23;65;964;12;65;0,20;41,91;32,43;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
61;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q2;19;18;73;659;35;70;0,41;36,61;59,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,167;Q3;8;39;94;1063;8;88;0,09;27,26;59,34;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;37;39;1011;17;39;0,48;27,32;23,86;4;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
64;21100793178;"Psicoperspectivas";journal;"07186924";0,166;Q3;21;22;70;853;15;64;0,13;38,77;56,10;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
65;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,164;Q3;10;19;62;629;9;61;0,05;33,11;39,39;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,162;Q4;12;15;44;412;10;37;0,28;27,47;36,67;1;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
67;5800207800;"Literatura y Linguistica";journal;"07165811";0,161;Q2;11;29;79;722;8;72;0,07;24,90;55,26;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;19900192005;"Onomazein";journal;"07171285, 07185758";0,161;Q2;14;39;55;1434;9;54;0,16;36,77;53,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;21100199539;"Politica Criminal";journal;"07183399";0,160;Q3;11;15;32;884;10;32;0,26;58,93;28,57;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;21100202750;"Historia (Chile)";journal;"00732435";0,159;Q2;15;12;35;852;11;35;0,30;71,00;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
71;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,159;Q3;15;35;95;1316;12;84;0,11;37,60;35,71;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
72;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,157;-;8;19;62;226;14;56;0,26;11,89;30,51;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
73;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,153;Q4;15;82;178;2003;24;165;0,19;24,43;47,17;1;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
74;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,152;Q4;11;32;82;650;8;76;0,13;20,31;49,12;2;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
75;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q3;13;27;83;678;9;75;0,07;25,11;39,22;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q4;21;99;183;3371;51;183;0,25;34,05;35,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
77;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,147;Q4;6;41;95;734;8;89;0,06;17,90;54,55;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
78;4700152715;"Horizontes Antropologicos";journal;"01047183";0,146;Q3;18;31;83;987;13;78;0,17;31,84;40,54;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
79;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,146;Q3;16;18;60;929;5;58;0,05;51,61;61,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,144;Q3;16;37;97;1250;11;93;0,06;33,78;33,93;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
81;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,142;Q3;21;56;156;1325;15;145;0,06;23,66;52,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
82;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;35;127;1035;11;111;0,06;29,57;50,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
83;11900154360;"Revista INVI";journal;"07181299, 07188358";0,141;Q3;19;14;60;438;9;52;0,12;31,29;38,10;2;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
84;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,139;Q3;9;14;41;426;4;39;0,03;30,43;26,09;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;42;102;753;14;90;0,07;17,93;30,43;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;5600153115;"Tempo Social";journal;"01032070";0,138;Q3;17;24;69;937;7;66;0,06;39,04;31,25;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
87;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,136;Q4;6;22;20;647;4;17;0,20;29,41;30,43;3;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
88;22826;"Gestion y Politica Publica";journal;"14051079";0,133;Q4;14;23;37;1201;7;37;0,19;52,22;22,86;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
89;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;27;81;1043;9;73;0,15;38,63;56,16;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
90;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,132;Q4;9;38;121;1705;13;94;0,10;44,87;33,33;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
91;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,131;Q3;9;35;78;735;10;71;0,14;21,00;47,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
92;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q4;11;33;83;1068;10;82;0,13;32,36;10,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,130;Q4;21;44;85;918;12;85;0,12;20,86;46,67;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
94;5600153164;"Cadernos Pagu";journal;"01048333";0,126;Q3;20;15;122;528;16;116;0,08;35,20;62,50;0;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
95;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,126;Q3;15;3;96;58;16;96;0,19;19,33;50,00;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
