Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,269;Q1;50;71;220;1476;337;219;1,10;20,79;22,82;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";2,112;Q1;169;139;719;5550;1870;708;2,54;39,93;17,93;82;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,324;Q1;101;42;224;2304;533;223;2,51;54,86;25,20;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;22211;"Genome";journal;"14803321, 08312796";1,316;Q1;108;129;439;4641;949;436;1,96;35,98;34,90;19;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,172;Q1;114;46;142;2013;371;107;2,13;43,76;35,42;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,165;Q1;45;49;152;1050;101;152;0,67;21,43;12,33;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,120;Q1;147;89;423;2838;246;396;0,48;31,89;10,43;19;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,047;Q1;135;251;648;11096;1047;641;1,44;44,21;25,30;125;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,039;Q1;196;555;1697;13845;4434;1352;2,45;24,95;34,06;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;25771;"Episodes";journal;"07053797";1,010;Q1;83;43;69;1075;105;69;1,20;25,00;16,53;5;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,992;Q1;45;39;129;936;204;129;1,05;24,00;27,18;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
12;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,948;Q1;116;236;744;10357;1035;742;1,14;43,89;28,27;90;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,932;Q1;86;110;411;5799;435;403;0,74;52,72;20,69;40;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,849;Q1;47;19;56;1001;49;56;0,86;52,68;14,29;10;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
15;17892;"Ecology and Society";journal;"17083087";0,841;Q1;173;66;145;2428;200;129;1,22;36,79;35,35;25;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
16;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";0,834;Q1;139;179;524;4133;799;278;1,54;23,09;37,20;51;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
17;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,807;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
18;96978;"Proceedings of the First International Conference on Knowledge Capture";conference and proceedings;"-";0,800;-;11;0;13;0;44;12;3,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";0,791;-;8;0;39;0;18;38;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;37316;"Canadian Journal of Soil Science";journal;"00084271";0,785;Q1;79;62;189;2862;204;187;1,02;46,16;17,80;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
21;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,774;Q1;93;168;553;2978;948;438;1,51;17,73;33,99;21;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
22;68480;"CMAJ";journal;"08203946, 14882329";0,734;Q1;209;571;1949;5337;2048;988;1,09;9,35;39,05;0;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;23914;"Journal of Integer Sequences";journal;"15307638";0,726;Q3;30;32;47;324;21;47;0,30;10,13;17,39;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
24;25138;"Canadian Mineralogist";journal;"00084476";0,696;Q2;92;106;339;3442;380;339;1,04;32,47;21,21;17;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q1;108;63;128;2470;214;128;1,66;39,21;26,89;9;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
26;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,661;Q1;74;103;397;2135;152;393;0,25;20,73;15,93;23;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
27;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,655;Q1;108;98;443;2840;606;442;1,26;28,98;37,31;8;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;61042;"Proceedings of the 2nd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,652;-;8;0;19;0;20;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
29;19348;"Arctic";journal;"19231245, 00040843";0,646;Q2;69;44;144;1298;131;140;0,62;29,50;11,61;14;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;12300154714;"Botany";journal;"19162790, 19162804";0,646;Q2;97;124;449;5650;511;447;0,97;45,56;34,06;33;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,642;Q1;56;53;134;1297;186;134;1,30;24,47;34,56;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
32;21527;"Environmental Reviews";journal;"12086053, 11818700";0,638;Q1;87;17;45;1829;47;44;0,86;107,59;26,83;12;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
33;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,636;Q1;45;26;57;830;40;52;0,49;31,92;29,73;13;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
34;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,628;Q2;39;104;326;1029;72;326;0,15;9,89;23,84;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,622;Q2;44;48;40;2358;27;40;0,40;49,13;33,05;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,616;Q2;31;58;166;712;41;166;0,31;12,28;16,88;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,599;Q2;72;176;632;6539;757;632;1,16;37,15;25,93;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
38;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,591;-;6;0;40;0;13;39;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
39;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,590;Q1;197;36;79;984;160;64;2,25;27,33;45,35;15;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
40;17587;"Canadian Journal of Sociology";journal;"03186431";0,563;Q1;39;24;64;955;47;62;0,58;39,79;50,00;9;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q1)";"Social Sciences"
41;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q1;95;137;429;6034;628;428;1,43;44,04;36,38;3;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,550;Q1;88;32;68;1235;147;66;1,57;38,59;32,10;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,545;Q2;112;186;505;4416;478;379;1,00;23,74;25,41;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
44;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,543;-;20;57;204;889;122;204;0,55;15,60;16,67;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
45;145268;"Theory and Applications of Categories";journal;"1201561X";0,538;Q3;36;20;77;366;39;77;0,53;18,30;9,68;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;40521;"British Journal of Audiology";journal;"03005364";0,479;Q2;36;0;70;0;86;62;0,91;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q2)";"Medicine"
47;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,477;Q2;68;136;410;3974;228;410;0,48;29,22;20,98;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
48;37794;"Canadian Journal of Animal Science";journal;"00083984";0,467;Q2;73;96;255;3512;193;255;0,75;36,58;20,11;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
49;27003;"Geoscience Canada";journal;"03150941";0,449;Q2;36;13;54;424;30;54;0,56;32,62;11,76;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;19414;"Canadian Journal of Urology";journal;"11959479";0,444;Q2;47;53;133;419;130;115;1,06;7,91;11,63;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
51;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,432;Q2;32;20;64;954;48;64;0,59;47,70;24,00;4;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
52;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,432;Q1;33;22;71;1026;40;68;0,56;46,64;43,90;12;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,405;Q2;52;44;140;1013;103;98;0,90;23,02;35,29;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;33519;"Audiology";journal;"00206091";0,402;Q2;5;0;7;0;1;5;0,25;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q2)";"Medicine"
55;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,402;Q2;27;50;163;39;126;163;0,73;0,78;49,45;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
56;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,389;-;6;0;31;0;19;30;0,61;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
57;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,382;Q2;42;17;54;429;44;53;0,58;25,24;48,48;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
58;22252;"Forestry Chronicle";journal;"00157546";0,380;Q2;56;226;592;2946;154;322;0,22;13,04;14,36;54;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
59;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,379;Q2;45;30;96;826;96;76;0,91;27,53;39,02;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
60;110530;"Proceedings Second International Workshop on Software and Performance WOSP 2000";conference and proceedings;"-";0,379;-;9;0;20;0;17;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
61;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,369;Q3;30;67;107;1089;52;107;0,52;16,25;18,55;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;24957;"Skin therapy letter";journal;"12015989";0,348;Q2;36;15;58;106;46;58;0,83;7,07;10,00;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,341;Q2;25;19;83;271;20;83;0,14;14,26;20,59;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q2)";"Engineering"
64;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,340;Q2;19;18;90;236;35;89;0,36;13,11;15,38;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
65;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,339;Q2;36;56;176;93;154;176;0,83;1,66;41,30;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
66;20071;"Canadian Field-Naturalist";journal;"00083550";0,332;Q3;31;90;265;2407;96;263;0,31;26,74;23,50;33;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,331;Q1;52;44;150;1183;77;133;0,42;26,89;72,29;2;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
68;17727;"Canadian Veterinary Journal";journal;"00085286";0,330;Q2;70;183;522;1763;204;374;0,31;9,63;39,74;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
69;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,327;Q3;62;143;442;3034;281;438;0,58;21,22;15,65;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
70;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,321;Q3;13;1;23;136;9;23;0,40;136,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;14,49;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
72;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,309;Q2;76;109;331;1280;222;283;0,64;11,74;22,03;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
73;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,308;-;56;34;61;665;109;59;1,79;19,56;15,66;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
74;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,308;Q1;8;16;19;696;6;19;0,35;43,50;41,18;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q1)";"Arts and Humanities"
75;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,304;Q2;90;18;59;565;36;55;0,48;31,39;39,13;1;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
76;35330;"Scandinavian Audiology";journal;"01050397";0,303;Q2;34;0;62;0;55;61;1,07;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
77;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,300;Q2;37;35;61;775;42;57;0,44;22,14;78,26;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
78;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,296;Q2;37;24;85;478;32;85;0,21;19,92;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
79;19893;"Canadian Modern Language Review";journal;"00084506";0,295;Q1;61;24;80;799;53;78;0,73;33,29;56,00;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
80;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,292;Q2;40;39;104;1417;55;104;0,42;36,33;18,46;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;69683;"Proceedings of SSR'01 2001 Symposium on Software Reusability";conference and proceedings;"-";0,286;-;8;0;14;0;15;13;1,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
82;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,285;Q1;23;10;54;785;29;50;0,29;78,50;33,33;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
83;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,281;Q2;29;20;20;332;10;16;0,00;16,60;11,36;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
84;14979;"ACME";journal;"14929732";0,280;Q2;44;22;7;723;7;6;1,00;32,86;61,54;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
85;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,280;Q3;41;14;41;532;20;39;0,48;38,00;75,86;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
86;18153;"Pain Research and Management";journal;"19181523, 12036765";0,274;Q2;69;31;92;836;101;66;1,49;26,97;41,11;5;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
87;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,271;-;12;0;354;0;61;345;0,15;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
88;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,271;Q2;49;141;407;3004;318;397;0,70;21,30;27,62;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
89;27928;"Utilitas Mathematica";journal;"03153681";0,269;Q3;32;41;109;514;16;109;0,11;12,54;30,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
90;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,267;Q3;21;52;70;1304;48;69;0,78;25,08;35,25;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
91;27390;"Pacific Affairs";journal;"0030851X";0,263;Q2;44;15;47;696;26;47;0,55;46,40;6,67;0;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;29201;"Physics Essays (discontinued)";journal;"08361398";0,262;Q3;15;42;161;998;35;161;0,17;23,76;9,38;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
93;24684;"Atlantic Geology";journal;"17187885, 08435561";0,260;Q3;21;17;29;825;14;29;0,45;48,53;13,79;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
94;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,258;Q3;69;53;275;1059;123;205;0,56;19,98;26,60;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
