Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,298;-;312;225;485;41359;6103;466;12,95;183,82;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;Q1;130;10;29;4186;349;29;13,70;418,60;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;22156;"Wear";journal;"00431648";1,588;Q1;190;281;1178;8889;3876;1169;3,07;31,63;16,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,343;Q1;236;1625;4366;67035;23996;4356;5,75;41,25;34,96;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21444;"Polymer";journal;"00323861";1,207;-;288;943;2463;45840;9936;2448;3,89;48,61;28,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;229;577;7807;1849;576;3,06;34,09;32,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,142;Q1;177;503;1350;18033;5101;1342;3,78;35,85;30,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
8;18663;"Organic Electronics";journal;"15661199";1,081;Q1;116;507;1421;20323;5190;1421;3,59;40,08;28,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,065;Q1;104;206;654;6264;1778;646;2,56;30,41;25,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;12325;"Journal of Alloys and Compounds";journal;"09258388";0,954;Q1;216;3234;8639;121345;28385;8269;3,36;37,52;30,05;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
11;24537;"Surface and Coatings Technology";journal;"02578972";0,882;Q1;200;936;2901;33795;8222;2874;2,88;36,11;28,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;14240;"Reactive and Functional Polymers";journal;"13815148";0,871;Q1;115;186;499;8226;1689;492;3,36;44,23;38,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
13;13261;"Progress in Organic Coatings";journal;"03009440";0,852;Q1;130;312;826;11658;2679;818;3,24;37,37;31,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;24680;"Diamond and Related Materials";journal;"09259635";0,766;Q1;126;248;432;8293;1189;430;2,75;33,44;22,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;12284;"Surface Science";journal;"00396028";0,746;Q1;159;364;797;15940;1599;787;2,06;43,79;22,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;24703;"Journal of Crystal Growth";journal;"00220248";0,742;Q1;165;528;2073;14659;3808;2054;1,92;27,76;23,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,717;Q1;168;1273;1553;58132;5700;1545;3,90;45,67;32,99;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,700;Q1;126;120;397;4854;1022;390;2,44;40,45;31,04;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,685;Q1;166;492;1334;19437;2934;1321;2,28;39,51;29,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
20;18375;"Synthetic Metals";journal;"03796779";0,666;Q1;153;370;1053;14899;2732;1044;2,68;40,27;33,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,647;Q2;132;413;1543;23041;3308;1525;2,26;55,79;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
22;12347;"Thin Solid Films";journal;"00406090";0,639;Q2;213;804;3688;26651;7316;3645;2,01;33,15;24,40;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
23;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,502;Q2;108;487;1623;25040;3094;1614;1,99;51,42;34,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
24;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,490;Q2;40;19;50;431;91;49;1,82;22,68;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
25;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,480;Q2;102;334;909;12249;1534;904;1,68;36,67;32,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,446;Q2;70;278;839;10716;1394;839;1,55;38,55;36,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
27;25267;"Inorganic Chemistry Communication";journal;"13877003";0,436;Q2;81;324;1324;11121;2206;1324;1,69;34,32;36,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
28;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,432;Q2;80;47;252;1581;318;248;1,36;33,64;21,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;21100369777;"Materials Today Communications";journal;"23524928";0,400;Q2;55;66;71;2505;107;71;1,51;37,95;30,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21100370079;"Computational Condensed Matter";journal;"23522143";0,378;Q2;26;23;34;902;47;34;1,38;39,22;30,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
31;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,347;Q3;62;102;328;3603;441;328;1,44;35,32;34,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
32;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,171;Q4;22;28;101;949;45;101;0,47;33,89;35,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
33;11200153547;"Interface Science and Technology";book series;"15734285";0,102;Q4;28;0;10;0;1;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
34;21100788802;"Forensic Chemistry";journal;"24681709";;-;27;25;0;819;0;0;0,00;32,76;38,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry; Law; Materials Chemistry; Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Materials Science; Medicine; Social Sciences"
