Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,475;Q2;30;24;72;826;123;71;1,53;34,42;10,71;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
2;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,391;Q2;27;141;300;2876;444;300;1,62;20,40;24,52;0;28;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
3;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,340;-;31;94;321;2233;387;321;1,07;23,76;16,82;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,315;Q3;16;30;65;527;64;65;0,95;17,57;24,75;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
5;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,244;Q3;18;29;99;912;91;98;1,07;31,45;12,70;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,243;Q3;19;47;144;1071;115;144;0,93;22,79;21,05;0;4;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,242;Q3;17;53;151;1128;95;151;0,68;21,28;17,52;0;8;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
8;21100223305;"Transport Problems";journal;"18960596";0,225;Q3;20;56;196;1167;147;196;0,78;20,84;28,95;1;25;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
9;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;68;207;1601;189;203;0,83;23,54;19,15;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
10;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,191;Q3;17;119;67;2300;46;67;0,56;19,33;16,83;0;15;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;8;51;292;22;50;0,25;36,50;28,57;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
