Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
516;74999;"American Druggist";journal;"01905279";0,100;Q4;3;0;109;0;1;85;0,00;0,00;0,00;0;0;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
515;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;146;459;1077;6;420;0,01;7,38;28,07;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
514;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;155;222;0;129;0,00;7,16;80,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
513;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;12;98;232;1;98;0,00;19,33;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
512;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;48,39;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
511;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,100;Q4;42;0;207;0;4;170;0,02;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
510;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;17;66;366;0;66;0,00;21,53;16,30;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
509;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;28;153;70;0;57;0,00;2,50;6,67;0;0;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
508;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;11;64;215;2;64;0,03;19,55;63,64;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
507;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;0;41;0;1;41;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
506;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;18;48;274;1;48;0,02;15,22;68,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
505;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;0;99;0;1;90;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
504;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,101;Q4;23;36;99;737;18;99;0,13;20,47;45,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
503;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,101;Q4;21;15;73;40;2;73;0,02;2,67;62,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
502;145693;"Canadian Pharmacists Journal";journal;"17151635";0,101;Q4;30;120;344;569;12;222;0,04;4,74;61,02;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
501;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
500;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
499;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;19;0;1;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
498;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;22;14;303;0;14;0,00;13,77;14,29;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
497;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,101;Q4;3;0;52;0;2;35;0,07;0,00;0,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
496;67942;"Lyon Pharmaceutique";journal;"00247804";0,101;Q4;3;0;37;0;2;35;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Pharmaciens - Anciens Eleves - Amis de la Faculte de Pharmacie de Lyon";"1961, 1975, 1984, 1993-1998";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
495;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
494;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;15;27;220;2;26;0,07;14,67;25,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
493;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,101;Q4;33;23;28;449;1;25;0,04;19,52;44,23;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
492;20133;"Therapie und Erfolg";journal;"1433111X";0,101;Q4;1;0;42;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
491;9500153934;"Therapiewoche";journal;"14241900";0,101;Q4;1;25;37;45;0;30;0,00;1,80;40,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
490;26767;"Altex";journal;"1868596X, 18688551";0,102;Q4;64;41;29;196;3;27;0,10;4,78;34,72;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
489;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,102;Q4;58;19;9;333;0;9;0,00;17,53;35,59;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
488;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,102;Q4;5;8;67;320;13;65;0,05;40,00;44,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
487;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,103;Q4;2;1;6;87;0;6;0,00;87,00;50,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
486;35042;"Ciencia Pharmaceutica";journal;"11315253";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
485;37682;"Gyogyszereszet";journal;"00176036";0,103;Q4;2;0;47;0;1;47;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
484;22457;"International Pharmacy Journal";journal;"10100423";0,103;Q4;4;0;131;0;3;107;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
483;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,103;Q4;2;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
482;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,104;Q4;16;54;145;598;8;89;0,07;11,07;38,16;6;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
481;13637;"Manufacturing Chemist";trade journal;"02624230";0,104;Q4;6;906;791;137;9;141;0,01;0,15;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
480;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,104;Q4;39;187;491;2945;11;489;0,03;15,75;61,28;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
479;20543;"Pharmacometrics";journal;"03008533";0,104;Q4;7;18;67;284;9;67;0,05;15,78;17,07;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
478;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,104;Q4;20;8;25;268;1;25;0,00;33,50;71,43;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
477;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;45;129;598;4;129;0,01;13,29;4,55;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
476;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,105;Q4;5;0;38;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
475;59522;"Current Therapeutics";journal;"0311905X";0,105;Q4;5;100;199;1065;7;199;0,04;10,65;27,55;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
474;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,105;Q4;18;123;781;1598;19;778;0,02;12,99;15,61;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
473;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3328;6;153;0,06;65,25;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
472;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,106;Q4;8;6;18;150;4;18;0,25;25,00;0,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
471;21238;"Drug Topics";journal;"19378157, 00126616";0,106;Q4;8;321;1796;0;44;1283;0,03;0,00;47,92;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
470;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,106;Q4;13;66;221;1139;9;221;0,03;17,26;12,32;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,106;Q4;8;0;49;0;2;47;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
468;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,107;Q4;16;42;43;0;5;43;0,12;0,00;38,03;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
467;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,107;Q4;3;17;45;256;1;43;0,00;15,06;33,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,108;Q4;15;15;60;150;7;60;0,11;10,00;12,00;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,110;Q4;13;12;43;1223;3;38;0,07;101,92;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
464;22354;"IDMA Bulletin";journal;"09706054";0,110;Q4;1;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
463;72763;"Drugs Made in Germany";journal;"00126683";0,111;Q4;4;16;44;206;2;35;0,00;12,88;26,67;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
462;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,111;Q4;5;5;35;191;2;35;0,09;38,20;50,00;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
461;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;20;399;409;16;398;0,17;20,45;45,45;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
460;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,111;Q4;20;31;28;327;1;25;0,04;10,55;8,82;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Medicine (miscellaneous) (Q3); Marketing (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
459;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;27;82;482;2;70;0,02;17,85;63,64;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
458;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,112;Q4;12;19;17;151;1;13;0,06;7,95;18,75;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q4;16;145;460;2642;22;460;0,04;18,22;50,34;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
456;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,112;Q4;19;26;51;954;5;51;0,10;36,69;65,57;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
455;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,112;Q4;11;26;17;121;2;16;0,12;4,65;40,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
454;20572;"PZ Prisma";journal;"09455566";0,112;Q4;5;28;95;946;4;84;0,03;33,79;29,63;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
453;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;12;32;402;3;32;0,05;33,50;64,29;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
452;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;36,76;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
451;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,113;-;40;12;37;239;2;35;0,10;19,92;12,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
450;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,114;Q4;4;22;53;480;3;53;0,06;21,82;62,50;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
449;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,115;Q4;10;3;34;215;3;34;0,04;71,67;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
448;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,115;Q3;36;155;467;1127;17;466;0,03;7,27;36,99;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
447;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,116;Q4;18;230;532;2620;24;532;0,05;11,39;34,07;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
446;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;23;49;1132;6;46;0,11;49,22;18,18;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
445;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,117;Q4;8;0;51;0;3;51;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
444;13718;"Pharmaceutical Engineering";journal;"02738139";0,117;Q4;18;34;138;292;10;131;0,07;8,59;11,76;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
443;60295;"Acta Technologiae et Legis Medicamenti";journal;"11212098";0,118;Q4;5;0;25;0;2;25;0,10;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1995-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
442;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,118;Q4;6;17;28;352;6;27;0,21;20,71;17,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
441;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q4;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
440;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,120;Q4;9;35;114;825;11;114;0,13;23,57;12,00;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
439;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;186;538;5544;668;538;1,26;29,81;16,85;5;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
438;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;7;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
437;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,121;Q4;55;21;118;610;36;114;0,30;29,05;30,43;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
436;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,123;Q4;8;26;47;579;8;47;0,23;22,27;27,50;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
435;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,123;Q3;5;21;65;677;3;65;0,05;32,24;60,42;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
