Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,465;Q1;70;121;354;4276;1799;354;4,88;35,34;26,10;0;21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100980165;"China Petroleum Exploration";journal;"16727703";1,843;Q1;26;76;86;2529;463;86;5,38;33,28;29,62;0;15;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100239245;"Oil and Gas Geology";journal;"02539985";1,104;Q1;41;120;369;4904;1186;369;3,37;40,87;32,57;0;16;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q1;52;131;300;6972;1494;300;4,99;53,22;29,55;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
5;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,889;Q1;79;121;355;4276;1605;354;3,90;35,34;26,24;0;21;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
6;21100855744;"Petroleum";journal;"24055816, 24056561";0,817;Q1;42;62;137;2233;705;136;4,97;36,02;23,76;0;15;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";0,718;Q2;12;40;22;1427;55;22;2,50;35,68;33,17;0;5;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,619;Q2;101;303;1088;9485;2386;1088;2,10;31,30;25,64;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
9;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,594;Q2;49;121;425;3539;937;425;2,21;29,25;27,48;0;5;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
10;21101044710;"China Geology";journal;"20965192, 25899430";0,571;Q2;23;68;200;2992;493;174;1,66;44,00;30,88;1;21;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,550;Q2;55;230;618;13301;1612;616;2,45;57,83;32,66;4;98;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100239235;"Natural Gas Geoscience";journal;"16721926";0,519;Q2;40;168;494;5613;723;494;1,44;33,41;31,39;0;20;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
13;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,485;Q2;23;34;93;1405;229;93;2,00;41,32;23,47;1;7;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
14;31350;"Mineral Deposits";journal;"02587106";0,387;Q3;20;83;189;4852;343;189;1,90;58,46;26,41;0;1;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
15;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,370;Q3;19;41;57;2356;134;57;2,52;57,46;28,23;2;39;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,338;Q3;29;79;222;2238;165;222;0,66;28,33;30,47;0;16;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;144693;"Geology in China";journal;"10003657";0,336;Q3;53;172;422;5994;595;417;1,31;34,85;27,44;0;55;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,336;Q3;16;99;198;2963;224;198;1,13;29,93;31,42;0;7;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
19;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,336;Q3;25;120;335;3436;243;335;0,80;28,63;30,28;0;6;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
20;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q3;30;149;585;4300;700;585;1,50;28,86;30,46;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
21;21100239604;"Earth Science Frontiers";journal;"10052321";0,318;Q3;48;189;467;10139;659;467;1,31;53,65;32,80;0;62;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,313;Q3;35;166;460;5269;408;460;0,94;31,74;31,58;0;30;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
23;27877;"Dizhen Dizhi";journal;"02534967";0,289;Q3;40;99;282;3661;217;282;0,73;36,98;31,52;0;39;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
24;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,267;Q3;25;82;246;5106;245;246;0,93;62,27;29,66;0;11;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
25;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,249;Q3;29;93;227;3510;236;227;1,03;37,74;33,25;0;30;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
26;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,245;Q3;16;113;214;6051;261;214;1,22;53,55;32,89;0;18;China;Asiatic Region;"Science China Press";"2019-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
27;25740;"Scientia Geologica Sinica";journal;"05635020";0,193;Q4;46;67;247;3236;108;247;0,44;48,30;34,68;0;6;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
28;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q4;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;21101021433;"Advances in Polar Science";journal;"16749928";0,187;Q4;5;28;30;1390;21;25;0,70;49,64;32,11;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;4900152412;"World Earthquake Engineering";journal;"10076069";0,183;Q4;17;100;291;2058;98;291;0,34;20,58;31,31;0;51;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,175;Q4;17;198;197;5699;155;197;0,79;28,78;30,26;0;48;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
32;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,154;Q4;30;50;84;2105;28;81;0,20;42,10;33,71;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
33;57240;"Kuangwu Yanshi";journal;"10016872";0,143;Q4;28;34;147;952;76;147;0,60;28,00;28,65;0;2;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
34;145562;"Northwestern Geology";journal;"10096248";0,137;Q4;25;99;293;2761;204;292;0,71;27,89;28,04;0;21;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
35;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,103;Q4;4;58;58;2046;7;56;0,12;35,28;36,22;0;16;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;21101080101;"Arid Land Geography";journal;"10006060";;-;14;180;329;6066;481;329;1,46;33,70;45,06;0;116;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
37;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;263;511;17121;798;511;1,56;65,10;28,02;0;32;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
38;21101090689;"Energy Geoscience";journal;"26667592";;-;21;35;18;1672;167;17;9,28;47,77;23,73;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
39;21101164996;"Geology and Exploration";journal;"04955331";;-;7;125;0;4462;0;0;0,00;35,70;28,75;0;13;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
40;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;130;251;3109;280;250;1,12;23,92;29,92;0;44;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
41;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;82;204;4470;335;202;1,64;54,51;30,99;0;18;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;163;272;7588;324;272;1,19;46,55;37,41;0;44;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
43;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;100;214;2992;332;214;1,55;29,92;31,55;0;3;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
44;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;205;325;3571;163;325;0,50;17,42;37,76;0;26;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
