Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;Q1;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,279;Q1;209;599;1613;21715;6264;1598;3,81;36,25;17,31;2;20;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,201;Q1;154;241;579;9086;2015;573;3,41;37,70;17,30;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
4;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,045;Q1;81;187;471;9679;2574;469;5,32;51,76;18,57;0;8;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
5;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,932;Q1;95;116;367;3692;831;365;2,21;31,83;18,12;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;273;929;10293;2535;905;2,32;37,70;32,31;12;56;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
7;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,926;Q1;134;0;114;0;719;113;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
8;13516;"Ultrasonics";journal;"18749968, 0041624X";0,902;Q1;113;213;694;7166;2115;691;3,00;33,64;25,73;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
9;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,824;Q1;105;369;810;11445;2347;803;2,87;31,02;22,81;11;43;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,805;Q1;231;1130;3274;52789;9346;3253;2,97;46,72;24,07;6;133;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
11;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,775;Q1;36;79;84;2183;305;82;3,60;27,63;23,89;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Building and Construction (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,726;Q2;213;798;2424;27982;4848;2419;1,92;35,07;27,17;28;42;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
13;25672;"Phonetica";journal;"00318388, 14230321";0,628;Q2;47;13;43;958;44;42;1,07;73,69;34,48;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
14;21100861552;"Noise Mapping";journal;"2084879X";0,501;Q2;22;7;33;320;112;33;3,11;45,71;34,29;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
15;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,381;Q2;31;32;119;1044;139;110;1,25;32,63;7,35;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
16;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
17;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,343;Q2;26;52;177;930;128;177;0,48;17,88;19,05;0;6;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
18;12922;"Acoustical Physics";journal;"15626865, 10637710";0,334;Q2;34;94;263;2001;280;263;1,00;21,29;23,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,326;Q2;29;65;204;1868;247;204;1,17;28,74;25,31;0;8;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
20;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,296;Q3;34;19;79;884;153;79;1,24;46,53;15,38;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,287;Q3;35;45;170;997;119;170;0,67;22,16;23,97;4;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
22;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,255;Q3;24;62;146;1700;98;139;0,68;27,42;17,72;0;5;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
23;60455;"Acoustics Australia";journal;"18392571, 08146039";0,203;Q3;28;25;104;921;74;101;0,68;36,84;39,13;5;7;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
24;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,203;Q3;30;21;49;782;53;47;1,41;37,24;40,68;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
25;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,203;Q3;30;22;56;641;85;54;2,06;29,14;19,35;0;3;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Materials Science (miscellaneous) (Q3); Signal Processing (Q3); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
26;21100217222;"Akustika";journal;"18019064";0,200;Q3;12;14;55;230;16;55;0,27;16,43;37,50;0;1;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
27;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,196;Q4;43;68;169;1240;105;157;0,56;18,24;13,66;0;2;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
28;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,181;Q4;22;44;315;490;37;296;0,09;11,14;37,11;0;3;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
29;13056;"Noise and Vibration Worldwide";journal;"09574565";0,152;Q4;18;32;41;403;12;34;0,19;12,59;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,140;Q4;18;10;40;234;22;40;0,61;23,40;13,79;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
31;110306;"Acustica";journal;"00017884";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
32;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,101;Q4;6;37;112;342;11;94;0,09;9,24;18,75;0;9;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
33;12938;"Acoustics Bulletin";journal;"0308437X";0,100;Q4;9;53;156;143;0;96;0,00;2,70;12,12;0;3;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
34;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;139;335;3488;424;331;1,28;25,09;20,05;0;8;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
