Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";15,548;Q1;558;226;704;5983;11846;614;17,51;26,47;18,29;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21117;"International Journal of Plasticity";journal;"07496419";3,622;Q1;169;107;272;5370;1287;267;4,87;50,19;16,86;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";3,390;Q1;132;14;42;3249;241;41;5,10;232,07;10,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;28200;"Biomaterials";journal;"01429612, 18785905";3,381;Q1;435;749;1741;30976;15978;1731;8,41;41,36;33,65;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,918;Q1;199;112;390;4506;1495;389;3,64;40,23;14,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;28379;"Scripta Materialia";journal;"13596462";2,569;-;227;578;1840;12384;6229;1809;3,21;21,43;21,14;8;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
7;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,502;Q1;258;452;1433;16627;4360;1432;2,91;36,79;10,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;14398;"International Journal of Solids and Structures";journal;"00207683";1,820;Q1;197;371;1296;11711;3127;1281;2,20;31,57;14,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;110040;"Nanotechnology";journal;"09574484, 13616528";1,809;Q1;228;1258;3714;39496;13558;3704;3,26;31,40;23,91;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;12202;"Intermetallics";journal;"09669795";1,734;Q1;134;170;624;4584;1538;619;2,37;26,96;23,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
11;21105;"International Journal of Fatigue";journal;"01421123";1,733;Q1;153;225;646;6082;1470;635;2,21;27,03;15,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
12;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,561;Q1;216;230;708;7055;2489;697;3,34;30,67;16,80;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;12383;"International Journal of Impact Engineering";journal;"0734743X";1,437;Q1;152;136;476;3493;885;455;1,80;25,68;20,21;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;26444;"Polymer Degradation and Stability";journal;"01413910";1,345;Q1;190;290;949;9072;2726;945;2,51;31,28;31,61;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,340;Q1;56;28;59;1119;131;55;1,37;39,96;5,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;12274;"Progress in Aerospace Sciences";journal;"03760421";1,279;Q1;137;9;38;767;173;37;4,33;85,22;6,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;22116;"Tribology International";journal;"0301679X";1,265;Q1;148;224;551;4973;1204;540;2,09;22,20;16,09;5;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;28635;"Composites Part B: Engineering";journal;"13598368";1,263;Q1;203;90;262;2437;757;258;2,73;27,08;16,99;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,263;Q1;90;48;179;1201;330;176;1,39;25,02;24,74;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
20;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,241;Q1;114;88;235;2586;439;232;1,70;29,39;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,160;Q1;92;93;258;3826;467;254;1,79;41,14;13,92;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,144;Q1;145;377;1184;9883;3328;1176;2,60;26,21;18,15;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
23;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,133;Q1;64;52;166;1470;236;164;1,36;28,27;11,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,112;Q1;126;192;693;5812;1006;683;1,39;30,27;16,91;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
25;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,102;Q1;178;279;848;7134;2405;844;2,66;25,57;19,24;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
26;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,072;Q1;100;117;333;2966;578;329;1,67;25,35;14,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
27;28593;"Journal of Turbulence";journal;"14685248";1,045;Q1;63;49;174;1424;241;170;1,12;29,06;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
28;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,034;Q1;39;30;82;785;93;77;1,30;26,17;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,991;Q1;52;27;71;550;96;65;1,13;20,37;11,36;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;12349;"International Journal of Engineering Science";journal;"00207225";0,947;-;131;116;276;3095;473;275;1,49;26,68;18,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
31;17812;"Materials Science and Engineering B";journal;"09215107";0,944;Q1;135;360;1278;7879;2572;1266;1,96;21,89;24,65;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,930;Q1;140;85;400;2349;644;391;1,52;27,64;14,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;24709;"Materials Research Bulletin";journal;"00255408";0,920;Q1;130;409;999;11147;2225;998;2,08;27,25;28,75;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;21094;"Mechanism and Machine Theory";journal;"0094114X";0,910;Q1;130;167;310;3911;866;304;2,40;23,42;12,29;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Chemical Engineering; Computer Science; Engineering"
35;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,882;Q2;108;224;652;5701;792;630;0,92;25,45;21,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,873;Q2;59;16;67;413;106;67;1,98;25,81;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,834;Q2;38;59;172;1056;260;158;1,84;17,90;34,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,831;Q2;99;88;294;2065;340;286;1,21;23,47;15,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;17967;"Strain";journal;"14751305, 00392103";0,796;Q2;56;52;128;1093;209;115;1,19;21,02;21,90;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
40;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,792;Q2;42;27;85;593;91;85;1,20;21,96;11,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
41;17829;"Mechanics Research Communications";journal;"00936413";0,738;Q2;77;126;231;2681;312;228;1,20;21,28;15,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,734;Q2;88;128;218;4571;525;215;2,11;35,71;34,85;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
43;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,721;Q2;109;171;444;4187;671;444;1,24;24,49;22,30;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
44;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,686;Q2;56;121;139;1874;141;132;1,35;15,49;35,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,632;Q2;67;38;92;903;107;88;1,14;23,76;9,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
46;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,609;Q2;65;54;155;1261;135;148;0,78;23,35;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
47;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,607;Q2;85;45;339;1002;366;335;0,45;22,27;29,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,573;Q2;49;27;81;657;105;78;1,06;24,33;19,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
49;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,536;Q2;57;64;158;1539;163;152;1,06;24,05;19,01;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
50;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,528;Q2;83;139;350;3760;407;334;1,18;27,05;21,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,507;Q2;88;218;410;4330;392;410;0,86;19,86;23,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
52;19580;"Tribo Test";journal;"13544063";0,463;Q2;18;0;57;0;31;55;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,449;Q2;78;103;216;2069;163;216;0,57;20,09;16,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,445;Q2;54;99;235;1555;135;225;0,46;15,71;19,62;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,425;Q2;38;27;74;404;56;73;0,79;14,96;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,421;Q2;47;24;70;391;45;63;0,53;16,29;14,81;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
57;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,397;Q2;48;58;151;1789;117;145;0,88;30,84;8,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
58;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,394;Q2;51;48;180;847;138;179;0,66;17,65;17,35;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,385;Q2;44;87;300;1022;167;262;0,56;11,75;16,87;3;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
60;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,376;Q2;63;54;164;2057;154;161;0,80;38,09;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
61;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,367;Q2;29;46;119;918;59;119;0,42;19,96;14,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
62;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,366;Q2;16;26;24;521;24;24;1,00;20,04;28,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
63;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,341;Q3;29;41;182;810;51;171;0,25;19,76;11,76;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
64;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,339;Q3;29;89;253;1182;78;248;0,30;13,28;25,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
65;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,335;Q3;36;21;64;455;37;64;0,64;21,67;26,67;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
66;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,320;Q3;34;13;39;312;31;39;0,76;24,00;22,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,285;Q3;13;24;47;444;29;47;0,62;18,50;28,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,261;Q3;44;98;181;1290;70;176;0,33;13,16;18,48;1;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
69;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,259;Q3;34;63;245;1785;119;237;0,47;28,33;14,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
70;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,254;Q3;24;35;22;640;10;20;0,45;18,29;13,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
71;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,211;Q3;28;24;65;425;11;63;0,28;17,71;6,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;17798;"Materials at High Temperatures";journal;"09603409";0,195;Q3;46;47;96;795;31;93;0,29;16,91;29,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,193;Q3;38;25;57;618;40;55;0,80;24,72;6,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,188;Q4;32;38;91;709;28;91;0,34;18,66;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
