Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,150;Q2;14;31;91;1357;11;91;0,10;43,77;12,90;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;5800224540;"Gregorianum";journal;"00174114";0,139;Q2;7;31;102;2091;6;101;0,07;67,45;6,25;0;2;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
3;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;57;162;1957;3;148;0,02;34,33;45,45;0;6;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,121;Q2;6;26;40;888;9;40;0,32;34,15;39,13;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,118;Q2;4;59;178;2326;24;172;0,13;39,42;47,27;0;23;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
6;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;15;45;1013;8;35;0,19;67,53;11,11;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,110;Q3;5;24;74;1486;8;70;0,09;61,92;30,43;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,102;Q3;3;22;51;1313;8;49;0,16;59,68;68,00;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;10;13;487;1;12;0,00;48,70;11,11;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
11;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;11;26;0;2;26;0,11;0,00;36,36;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;28;80;389;5;78;0,02;13,89;20,69;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,100;Q4;5;12;57;597;6;56;0,18;49,75;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
15;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;61;332;5;54;0,04;25,54;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;25;53;1793;5;43;0,12;71,72;28,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;30;43;1993;2;43;0,11;66,43;40,63;0;1;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;79;306;11;69;0,11;11,33;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;28;30;623;1;29;0,03;22,25;16,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
20;21101040215;"Studia et Documenta";journal;"19704879";;-;1;6;10;46;0;9;0,00;7,67;14,29;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History; Religious Studies";"Arts and Humanities"
