Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,998;Q1;81;146;65;11747;298;64;3,89;80,46;27,88;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
2;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;36,92;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,391;Q1;96;99;179;6485;1064;173;6,16;65,51;24,55;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";3,101;Q1;50;5;60;401;238;53;4,10;80,20;27,78;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,551;Q1;84;76;139;5878;603;135;4,20;77,34;38,18;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
6;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,247;Q2;129;71;80;5791;285;78;3,69;81,56;40,32;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
7;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,099;Q2;97;130;47;11401;210;45;4,70;87,70;39,42;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,722;Q2;76;130;149;9526;471;140;2,29;73,28;41,04;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
9;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,432;Q2;21;12;10;563;46;9;4,60;46,92;35,14;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,425;Q2;71;91;144;5382;401;140;2,53;59,14;19,84;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;14182;"NeuroSignals";journal;"14248638, 1424862X";1,417;Q2;72;20;71;1641;253;68;2,83;82,05;48,31;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
12;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,174;Q3;112;66;224;4658;976;222;4,09;70,58;41,10;12;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,829;Q4;63;70;200;1856;368;191;1,83;26,51;31,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,215;Q4;6;10;23;188;16;20;0,80;18,80;37,50;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
