Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,688;Q1;220;297;1522;8086;7709;1086;5,26;27,23;40,65;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;45,69;2;147;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;39,75;1;200;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,318;Q1;144;266;1166;6193;3032;695;2,66;23,28;45,00;4;93;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,191;Q1;64;161;829;7823;2666;706;3,14;48,59;47,27;2;117;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,982;Q1;69;42;187;1858;477;141;2,72;44,24;36,92;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q1;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20199;"Transplant International";journal;"09340874, 14322277";0,899;Q2;93;220;753;7612;1580;582;2,10;34,60;41,51;0;64;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
9;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,753;Q2;87;308;963;8760;1810;876;1,86;28,44;37,24;0;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
10;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,620;Q2;77;197;765;6904;1420;644;1,95;35,05;46,13;0;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
11;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;44,68;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
12;21363;"Transplant Immunology";journal;"09663274, 18785492";0,515;Q2;66;170;349;6353;600;344;1,74;37,37;44,01;0;49;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,494;Q2;76;194;743;5321;983;696;1,26;27,43;49,16;1;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
14;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q3;53;80;206;3098;333;206;1,63;38,73;48,11;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
15;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;28,05;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
16;21101128334;"Transplantology";journal;"26733943";0,190;Q3;5;22;85;989;51;79;0,59;44,95;42,11;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Transplantation (Q3)";"Medicine"
17;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,170;Q4;8;32;90;970;26;88;0,25;30,31;56,59;0;17;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,151;Q4;3;70;269;1149;47;243;0,15;16,41;22,54;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
