Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,318;Q3;54;40;111;1620;195;102;2,06;40,50;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,439;Q2;80;63;197;2578;290;191;1,19;40,92;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,373;Q2;67;94;268;2771;390;231;1,17;29,48;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;125;174;1332;179;173;1,05;10,66;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;65;52;918;51;52;0,98;14,12;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
7;14569;"Tehnicki Vjesnik";journal;"13303651";0,280;Q2;37;131;211;2391;162;211;0,83;18,25;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,302;Q3;43;71;163;2866;186;157;0,82;40,37;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;16523;"Tourism";journal;"18491545, 13327461";0,319;Q3;30;27;84;1255;62;77;0,79;46,48;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
10;18670;"Psychiatria Danubina";journal;"03535053";0,274;Q3;49;145;415;4139;313;387;0,78;28,54;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,518;Q2;48;88;221;1356;167;221;0,77;15,41;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
12;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,303;Q3;30;25;84;1040;73;83;0,71;41,60;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,246;Q3;54;73;229;2738;177;223;0,70;37,51;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,286;Q3;51;48;172;1830;141;172;0,69;38,13;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
15;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,163;Q4;35;46;53;1465;34;51;0,69;31,85;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
16;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,284;Q2;34;29;83;1124;68;80;0,68;38,76;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
17;26336;"Geologia Croatica";journal;"1330030X";0,345;Q2;31;31;64;1477;51;62;0,67;47,65;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
18;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
19;21233;"Management";journal;"18463363, 13310194";0,176;Q3;21;12;34;413;16;33;0,63;34,42;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
