Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,616;Q1;195;166;493;3918;2913;260;5,69;23,60;49,00;0;86;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100440607;"Current Environmental Health Reports";journal;"21965412";1,935;Q1;67;26;116;2318;1203;115;6,46;89,15;54,72;5;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;22549;"Public Health Reviews";journal;"21076952, 03010422";1,494;Q1;51;22;69;1323;422;64;4,22;60,14;46,15;4;12;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;21100798718;"Frontiers in Public Health";journal;"22962565";1,298;Q1;101;2230;1711;101488;10260;1641;6,15;45,51;48,51;217;1475;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,050;Q1;82;108;491;2185;1827;401;3,90;20,23;49,30;16;73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,924;Q1;38;210;454;10381;1770;446;3,80;49,43;42,57;18;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
7;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,814;Q2;198;13410;17676;728395;82815;17423;4,51;54,32;50,44;1166;6761;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
8;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,699;Q2;82;153;371;3518;966;277;2,83;22,99;59,88;31;105;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,505;Q2;63;166;280;8740;879;280;3,09;52,65;36,63;5;120;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
10;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,454;Q3;24;33;58;1073;153;56;2,64;32,52;47,22;5;24;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q2); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,424;Q3;58;42;73;1939;155;70;1,98;46,17;56,67;1;19;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
12;21100923470;"Safety";journal;"2313576X";0,396;Q3;21;82;196;4369;399;196;1,99;53,28;36,33;2;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
13;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,331;Q3;14;45;43;1503;59;37;1,67;33,40;61,18;5;30;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;21101058165;"Nutrire";journal;"23167874, 15198928";0,243;Q4;15;20;60;936;95;59;1,31;46,80;70,19;0;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;12;26;173;3;21;0,10;14,42;41,18;0;3;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21101165605;"Discover Social Science and Health";journal;"27310469";;-;3;2;0;51;0;0;0,00;25,50;80,00;0;1;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
17;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;126;9;8337;11;4;1,22;66,17;53,24;1;27;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
18;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;346;70;18321;181;70;2,59;52,95;32,21;7;67;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
