Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,602;Q1;138;35;101;1662;426;98;2,72;47,49;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21216;"MIT Sloan Management Review";journal;"15329194";1,009;Q1;118;61;183;379;524;178;1,68;6,21;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q2;83;30;83;1979;145;81;1,43;65,97;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
4;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,602;-;6;0;8;0;17;7;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
5;19400157006;"Judgment and Decision Making";journal;"19302975";0,540;Q2;73;56;60;1909;116;60;1,93;34,09;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Applied Psychology (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
6;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,426;-;144;479;777;7868;1380;740;1,61;16,43;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
7;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,171;Q4;19;17;57;616;25;50;0,47;36,24;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
8;21100199301;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,125;-;11;0;191;0;42;189;0,22;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
9;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,121;Q4;20;17;68;403;11;66;0,07;23,71;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
10;21100496207;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,118;-;8;0;93;0;21;92;0,23;0,00;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
11;12100157174;"Chinese Control and Decision Conference, 2008, CCDC 2008";conference and proceedings;"-";0,112;-;17;0;1075;0;183;1074;0,17;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
12;11600154158;"Proceedings of 2006 International Conference on Management Science and Engineering, ICMSE'06 (13th)";conference and proceedings;"-";0,104;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
13;11600154159;"Proceedings of 2007 International Conference on Management Science and Engineering, ICMSE'07 (14th)";conference and proceedings;"-";0,104;-;1;0;4;0;1;3;0,25;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
14;21100497747;"Canadian Nuclear Society - 29th Annual Conference of the Canadian Nuclear Society and 32nd CNS/CNA Student Conference 2008";conference and proceedings;"-";0,101;-;2;0;37;0;1;36;0,03;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
15;21100497590;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,100;-;4;0;42;0;0;41;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
