Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,618;Q1;151;47;123;5018;1210;123;9,12;106,77;29,66;3;12;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,475;Q1;177;145;454;7236;2466;448;5,76;49,90;38,15;26;19;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;19065;"Traffic";journal;"16000854, 13989219";2,319;Q1;146;70;225;6425;900;221;3,98;91,79;44,01;2;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,269;Q1;141;118;278;3226;1010;187;3,21;27,34;39,29;6;12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,202;Q1;184;121;634;4811;2523;628;3,99;39,76;25,99;10;2;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,032;Q1;43;4;15;0;132;15;6,44;0,00;71,79;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,373;Q1;143;209;694;8347;2583;665;3,48;39,94;32,75;11;35;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,342;Q1;27;54;51;1985;242;45;3,61;36,76;34,42;3;51;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
9;21431;"Indoor Air";journal;"09056947, 16000668";1,307;Q1;125;89;284;4862;1395;266;4,78;54,63;40,93;25;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,078;Q2;97;75;298;3558;944;298;3,27;47,44;38,76;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
11;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,018;Q1;66;112;222;4604;663;214;3,03;41,11;28,66;3;13;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,991;Q1;54;92;214;4550;699;198;3,35;49,46;27,42;18;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
13;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,984;Q1;113;65;220;2522;556;207;2,36;38,80;45,26;6;19;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,916;Q1;122;209;540;5863;1051;431;1,69;28,05;34,70;12;34;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;29601;"Hydrology Research";journal;"22247955, 19989563";0,815;Q1;57;109;366;5266;779;360;2,02;48,31;27,93;5;51;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
16;12400;"APMIS";journal;"09034641, 16000463";0,807;Q1;99;83;387;3889;905;368;2,41;46,86;42,41;2;39;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
17;24958;"Dental Traumatology";journal;"16009657, 16004469";0,805;Q2;93;50;223;1604;410;219;1,88;32,08;37,36;4;3;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
18;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,802;Q1;63;56;224;3502;432;216;1,99;62,54;21,89;9;24;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,729;Q1;102;71;212;2906;494;206;2,38;40,93;45,97;5;10;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;24495;"Wildlife Biology";journal;"09096396";0,689;Q2;62;40;132;2387;222;131;1,37;59,68;28,87;4;16;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;25514;"Gerodontology";journal;"07340664, 17412358";0,549;Q2;66;52;206;1925;325;193;1,45;37,02;46,96;5;8;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
22;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,466;Q2;31;17;18;1025;18;18;1,00;60,29;23,73;0;3;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,457;Q2;14;10;36;391;42;23;0,92;39,10;38,10;0;2;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q2)";"Computer Science"
24;24552;"Mathematica Scandinavica";journal;"00255521";0,441;Q2;33;33;110;721;66;110;0,61;21,85;20,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;21100201787;"Danish Medical Journal";journal;"22451919";0,427;Q3;56;59;334;1006;380;332;1,02;17,05;42,62;0;15;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19900188083;"Island Studies Journal";journal;"17152593";0,416;Q2;29;21;114;1188;134;106;1,13;56,57;48,21;4;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,342;Q2;25;26;109;1255;114;96;0,87;48,27;62,12;8;16;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
28;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,319;Q1;24;13;50;966;51;48;1,03;74,31;46,34;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;18535;"International Journal of Fluid Power";journal;"14399776";0,302;Q3;31;15;46;412;65;43;1,28;27,47;20,51;0;6;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
30;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,234;Q2;13;13;55;731;75;54;1,43;56,23;83,33;0;2;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
31;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,214;Q3;16;5;53;72;27;45;0,58;14,40;0,00;0;4;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
32;5200152834;"Torture";journal;"10188185, 19973322";0,211;Q3;25;32;70;684;41;56;0,36;21,38;54,05;5;11;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19900193544;"Foucault Studies";journal;"18325203";0,205;Q2;29;13;65;448;39;53;0,42;34,46;25,00;0;2;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
34;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,194;Q3;22;46;69;946;53;69;1,03;20,57;27,27;0;25;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q3)";"Environmental Science"
35;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,175;Q3;17;0;26;0;14;25;0,59;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,149;Q4;15;22;63;707;48;63;0,84;32,14;26,09;0;1;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
37;39749;"Acta Endocrinologica";journal;"00015598";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1948-1993";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;22314;"Theriaca";journal;"00824003";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,117;Q4;22;5;20;187;6;20;0,14;37,40;55,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
40;57702;"Danish Hydraulics";journal;"01095110";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
41;21100896265;"Journal of China and International Relations";journal;"22458921";0,111;Q4;2;13;16;356;2;15;0,13;27,38;27,78;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;5800207548;"NOWELE";journal;"22129715, 01088416";0,111;Q3;11;11;33;500;10;29;0,17;45,45;45,45;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
43;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,110;Q3;15;6;49;319;4;45;0,00;53,17;62,50;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;98778;"DISA INFORMATION";journal;"00706639";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"DISA Elektronik";"1970-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
45;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,108;Q4;30;452;3040;2129;101;1589;0,04;4,71;45,76;0;89;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,106;Q4;8;0;5;0;2;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
47;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,106;Q3;4;14;51;489;16;47;0,19;34,93;33,33;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;43;357;2;35;0,03;29,75;30,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
49;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;17;40;282;0;32;0,00;16,59;16,67;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q4;7;8;37;290;4;32;0,11;36,25;28,57;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;11;79;228;5;72;0,06;20,73;44,44;0;1;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;77;257;62;53;0,65;14,28;24,05;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
53;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";;-;7;25;0;459;0;0;0,00;18,36;35,56;0;6;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;10;0;339;0;0;0,00;33,90;50,00;0;2;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
55;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;28;0;606;0;0;0,00;21,64;24,14;0;2;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
56;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;22;0;598;0;0;0,00;27,18;40,91;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
57;21101046763;"MedieKultur";journal;"19019726";;-;6;7;9;332;0;9;0,00;47,43;69,23;0;0;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;0;655;0;0;0,00;36,39;13,64;0;3;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;16;0;676;0;0;0,00;42,25;28,57;9;3;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
60;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;22;0;599;0;0;0,00;27,23;87,10;1;8;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
