Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,780;Q1;199;463;1119;19509;5503;955;4,48;42,14;41,97;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,212;Q1;130;195;303;9860;1621;293;5,25;50,56;38,01;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,925;Q1;231;703;1434;31250;6610;1428;4,37;44,45;47,39;196;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,835;Q1;145;144;391;5613;1434;332;3,28;38,98;41,09;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,750;Q1;177;442;1403;27824;6251;1362;3,92;62,95;43,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,989;Q2;95;172;421;8487;1219;421;2,87;49,34;58,94;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,679;Q2;47;30;53;1456;117;49;1,87;48,53;55,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;Q2;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;19700175048;"Open Neurology Journal";journal;"1874205X";0,362;Q3;21;8;38;200;57;35;1,56;25,00;53,57;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
10;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,350;Q3;40;63;48;3034;46;47;0,96;48,16;50,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,291;Q3;64;142;235;4158;147;160;0,70;29,28;31,50;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
12;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,253;Q3;18;169;480;1934;132;259;0,23;11,44;41,05;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
13;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,163;Q4;6;0;11;0;3;11;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,122;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;29;88;1643;296;77;3,50;56,66;45,07;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
17;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;41;99;3200;92;95;1,06;78,05;41,18;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
18;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;31;43;1463;15;42;0,35;47,19;36,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
19;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;104;292;2654;598;240;1,78;25,52;44,97;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
