Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,641;Q1;136;25;75;3725;665;73;7,75;149,00;24,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,374;Q1;125;53;115;2137;350;114;2,48;40,32;33,94;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,062;Q1;163;60;177;5396;712;176;3,44;89,93;29,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,880;Q1;92;42;128;2049;468;128;3,68;48,79;39,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;20292;"Ecological Indicators";journal;"1470160X";1,478;Q1;183;447;1203;25136;5302;1179;3,86;56,23;37,31;119;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
6;21283;"Management Learning";journal;"14617307, 13505076";1,048;Q1;88;32;91;2441;257;86;2,52;76,28;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,022;Q2;125;223;637;7000;1043;619;1,48;31,39;22,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
8;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q2;52;42;131;1666;220;117;1,65;39,67;26,60;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;71;177;1795;163;175;0,81;25,28;15,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,742;Q2;69;47;160;2119;290;154;1,68;45,09;28,18;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
11;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,547;Q2;54;24;66;951;82;62;1,38;39,63;11,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
12;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;41;112;3033;230;104;1,94;73,98;24,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,412;Q3;40;19;65;973;59;54;0,74;51,21;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
14;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,401;Q3;29;38;115;1185;121;113;0,88;31,18;32,20;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
15;11600154157;"TQM Journal";journal;"17542731";0,382;Q3;79;54;139;2146;163;131;0,83;39,74;31,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
16;20670;"Journal of Organizational Change Management";journal;"09534814";0,377;Q3;83;58;166;4061;223;164;1,05;70,02;46,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
17;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,345;Q3;34;20;75;902;93;74;0,79;45,10;15,52;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
18;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,330;Q3;27;20;46;867;32;45;0,73;43,35;23,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
19;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,284;Q3;23;19;98;491;32;97;0,39;25,84;11,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
20;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,278;Q4;28;28;76;1240;74;72;0,80;44,29;38,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
21;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q4;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,155;Q4;19;4;20;155;7;20;0,40;38,75;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
23;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,140;Q4;14;9;34;542;10;32;0,24;60,22;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
24;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;17;32;867;46;27;1,44;51,00;23,40;3;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
