Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";20,529;Q1;467;223;435;8069;8186;202;17,31;36,18;39,59;42;124;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;20651;"Annual Review of Immunology";journal;"15453278, 07320582";18,301;Q1;328;30;74;5413;2120;74;27,00;180,43;32,05;1;10;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";14,286;Q1;455;225;727;13941;13316;706;18,05;61,96;39,74;19;74;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21315;"Nature Immunology";journal;"15292908, 15292916";9,074;Q1;440;246;746;8157;8041;589;9,94;33,16;37,82;15;56;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21100860945;"Science immunology";journal;"24709468";8,830;Q1;106;136;308;6609;3478;283;11,33;48,60;43,56;11;56;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";8,483;Q1;490;283;686;16620;8232;656;11,02;58,73;43,16;6;121;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
7;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,839;Q1;254;95;283;15401;4213;265;11,66;162,12;41,45;5;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21365;"Trends in Immunology";journal;"14714906, 14714981";6,349;Q1;256;112;297;8232;3728;286;10,87;73,50;45,98;7;41;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";4,778;Q1;118;52;183;6436;2382;165;7,95;123,77;46,73;4;28;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,106;Q1;353;312;924;9013;5855;636;5,89;28,89;44,43;22;56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";3,863;Q1;210;104;329;6099;2423;301;6,57;58,64;35,02;3;29;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,765;Q1;147;42;167;4954;1772;150;9,66;117,95;42,42;2;33;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,596;Q1;129;91;411;5906;2947;398;6,34;64,90;43,20;2;39;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,363;Q1;201;472;843;15488;6349;602;7,69;32,81;44,16;103;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,281;Q1;338;439;1817;15426;12769;1469;6,41;35,14;46,86;48;171;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;21100255413;"OncoImmunology";journal;"2162402X, 21624011";3,049;Q1;114;267;946;13147;7131;928;7,30;49,24;43,60;0;241;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
19;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,890;Q1;220;532;1364;13290;6464;972;4,68;24,98;40,36;84;207;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
20;21275;"Journal of Immunology";journal;"15506606, 00221767";2,737;Q1;412;640;2272;35945;12157;2235;4,61;56,16;43,20;8;205;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,690;Q1;276;731;1865;22024;8290;1619;4,04;30,13;44,90;140;493;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
22;21100229161;"Frontiers in Immunology";journal;"16643224";2,646;Q1;225;3488;8040;276309;55465;7847;6,92;79,22;47,09;104;1632;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,621;Q1;152;176;464;12092;3689;407;8,09;68,70;44,18;20;73;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,500;Q1;124;197;412;8717;2180;287;5,14;44,25;43,67;9;81;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
25;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,389;Q1;136;222;504;9179;3348;489;6,32;41,35;42,57;1;203;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,321;Q1;54;131;106;7898;583;94;5,06;60,29;43,62;10;81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
27;20813;"Immunology";journal;"00192805, 13652567";2,297;Q1;157;112;420;7295;2518;398;6,31;65,13;45,75;3;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,272;Q1;225;191;577;8558;2370;494;3,90;44,81;46,22;8;66;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,214;Q1;182;67;154;7002;1170;153;7,33;104,51;55,47;5;56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21309;"AIDS";journal;"14735571, 02699370";2,195;Q1;230;323;1102;10115;3643;873;3,05;31,32;52,00;0;304;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
31;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,169;Q1;139;125;381;9512;2722;380;6,81;76,10;42,65;8;42;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,078;Q1;82;42;145;2614;797;129;5,76;62,24;32,86;1;16;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
33;19700168103;"mAbs";journal;"19420870, 19420862";2,078;Q1;104;113;346;5393;1966;340;5,77;47,73;38,62;4;37;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,999;Q1;120;85;325;4040;1287;272;4,25;47,53;47,01;2;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,962;Q1;37;39;76;1922;485;74;6,90;49,28;21,80;5;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,932;Q1;172;331;941;9541;3811;750;3,83;28,82;43,77;27;61;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
37;21245;"International Immunology";journal;"14602377, 09538178";1,860;Q1;148;53;204;2962;925;193;4,12;55,89;24,40;0;17;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
38;21100854188;"American Journal of Clinical and Experimental Immunology";journal;"21647712";1,827;Q1;6;0;1;0;7;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,819;Q1;217;240;732;18518;3156;669;4,36;77,16;48,13;0;105;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";1,811;Q1;99;56;190;5804;1492;190;8,33;103,64;41,53;5;23;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,805;Q1;106;46;147;1371;734;147;4,52;29,80;44,44;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,788;Q1;177;281;858;10561;4199;823;4,41;37,58;45,47;14;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;21100779230;"RMD Open";journal;"20565933";1,781;Q1;61;137;312;4335;1541;312;4,64;31,64;44,14;22;41;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,739;Q1;115;153;338;4282;1394;195;4,38;27,99;51,50;8;44;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,738;Q1;22;39;100;1956;307;95;1,67;50,15;49,16;1;16;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,731;Q1;95;684;1359;18884;5081;1069;3,78;27,61;49,27;87;260;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
47;21100942855;"Lancet Rheumatology, The";journal;"26659913";1,657;Q1;54;198;54;3401;144;27;2,67;17,18;40,42;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;19700175042;"Journal of Inflammation Research";journal;"11787031";1,656;Q1;51;111;98;6225;617;96;6,80;56,08;42,39;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,649;Q1;91;0;110;0;469;107;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,577;Q2;196;304;917;7851;2684;676;2,70;25,83;47,53;26;68;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,551;Q2;77;27;88;2734;406;70;4,09;101,26;38,10;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
52;21100817417;"Immune Network";journal;"15982629, 20926685";1,528;Q2;41;51;136;3628;703;134;5,25;71,14;37,75;1;29;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,503;Q2;67;201;553;4864;1742;503;3,11;24,20;31,72;23;73;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
54;20184;"Allergology International";journal;"14401592, 13238930";1,490;Q2;77;110;334;3531;1275;200;3,19;32,10;23,67;11;32;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
55;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,462;Q2;171;170;559;5876;2075;431;3,41;34,56;48,32;17;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,458;Q2;101;103;160;5181;763;154;3,71;50,30;52,22;4;48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,356;Q2;62;147;225;5034;950;204;4,43;34,24;38,54;7;72;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,329;Q2;156;126;475;6659;1967;454;3,87;52,85;44,50;9;54;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,315;Q2;113;290;820;16081;3616;777;4,42;55,45;47,88;4;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,269;Q2;103;194;413;5295;1439;248;3,60;27,29;55,11;31;84;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;20740;"Clinical Immunology";journal;"15217035, 15216616";1,236;Q2;141;226;538;10457;1936;495;3,25;46,27;46,18;19;96;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,235;Q2;71;109;352;9518;1520;305;3,78;87,32;40,55;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,223;Q2;73;155;399;4417;1359;342;3,62;28,50;40,82;25;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
64;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,219;Q2;91;69;162;6473;611;149;3,23;93,81;40,89;4;39;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q2;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,184;Q2;108;327;987;6369;2812;826;3,02;19,48;48,20;0;68;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
67;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,174;Q2;78;78;220;5327;1000;219;4,33;68,29;49,79;12;39;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,162;Q2;41;78;102;3426;424;99;4,43;43,92;45,74;0;53;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
69;20825;"Immunology Letters";journal;"01652478, 18790542";1,152;Q2;108;136;430;9379;1569;410;3,36;68,96;42,03;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,152;Q2;149;977;1510;49505;7020;1503;4,52;50,67;44,52;13;399;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,127;Q2;65;133;414;5441;1360;387;3,20;40,91;42,63;9;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
72;22083;"Cytokine";journal;"10960023, 10434666";1,123;Q2;135;355;896;17356;3355;880;3,63;48,89;47,36;3;163;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";1,106;Q2;44;12;40;383;218;40;5,89;31,92;52,73;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
74;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,071;Q2;114;116;409;6337;1390;387;3,58;54,63;57,68;6;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,071;Q2;125;326;986;8128;2570;842;2,63;24,93;50,92;17;115;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
76;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,060;Q2;75;61;183;3312;541;147;2,80;54,30;44,72;0;11;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
78;11700154623;"Pediatric Rheumatology";journal;"15460096";1,051;Q2;55;87;244;2518;789;240;2,94;28,94;59,06;12;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
79;20186;"Transfusion";journal;"00411132, 15372995";1,045;Q2;150;497;1452;12983;3362;1189;2,27;26,12;47,27;47;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,043;Q2;93;459;1236;18416;3665;1022;2,84;40,12;44,19;120;314;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700176005;"World Allergy Organization Journal";journal;"19394551";1,041;Q2;56;93;159;4677;643;146;3,76;50,29;44,20;10;46;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
82;14688;"Inflammation";journal;"03603997, 15732576";1,027;Q2;78;205;617;7827;2385;613;3,61;38,18;46,32;0;42;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
83;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,014;Q2;56;131;317;9690;1032;274;3,09;73,97;36,65;14;91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
84;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,011;Q2;72;36;132;2067;496;128;3,82;57,42;52,55;1;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
85;20752;"Critical Reviews in Immunology";journal;"10408401";0,997;Q2;85;51;78;3433;186;78;2,16;67,31;51,38;0;24;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
86;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,987;Q2;85;102;288;2236;540;183;1,92;21,92;46,21;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
