Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,380;Q2;26;66;224;1293;439;224;2,26;19,59;10,50;0;14;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
2;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,353;Q2;28;126;341;1671;194;328;0,55;13,26;8,24;0;71;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,306;Q2;33;54;181;1164;162;181;0,83;21,56;14,05;0;16;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,290;Q2;39;103;297;2095;254;287;0,92;20,34;10,71;2;13;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
5;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,288;-;14;0;28;0;79;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;19166;"SEI Technical Review";journal;"13434349";0,251;Q3;23;39;127;300;77;126;0,58;7,69;5,30;0;12;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,225;Q3;60;262;794;6432;785;760;0,66;24,55;17,36;0;32;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
8;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,216;Q3;24;112;409;1207;98;408;0,22;10,78;7,23;0;12;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,216;Q3;50;147;537;2606;351;501;0,64;17,73;10,59;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
10;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,206;Q3;19;236;737;2882;141;715;0,22;12,21;10,16;0;23;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,206;Q3;34;133;455;1350;180;441;0,34;10,15;6,77;0;18;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
12;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,201;Q3;55;402;1104;8670;868;1068;0,84;21,57;21,51;0;23;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
13;5300152204;"IEICE Electronics Express";journal;"13492543";0,195;Q3;40;313;866;4114;583;865;0,66;13,14;24,95;0;18;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;51658;"NTT Technical Review";journal;"13483447";0,192;Q3;18;128;399;534;79;391;0,26;4,17;7,56;0;14;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
15;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,180;Q3;56;340;1141;6431;537;1098;0,48;18,91;16,34;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
16;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,177;-;22;0;178;0;91;176;0,51;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,172;Q3;17;94;270;1094;57;251;0,26;11,64;10,07;0;7;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
18;4900152401;"NEC Technical Journal";journal;"18805884";0,172;Q3;10;41;175;119;23;167;0,10;2,90;14,95;0;16;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
19;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,170;Q3;13;5;32;209;30;29;0,71;41,80;8,33;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
20;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,139;Q4;23;55;185;292;76;171;0,46;5,31;5,63;0;7;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
21;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,127;Q4;21;0;17;0;8;13;0,36;0,00;0,00;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;9;193;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,110;-;12;475;1073;3408;144;1066;0,22;7,17;20,68;0;11;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
24;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;47;624;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
25;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,107;Q4;15;0;221;0;32;221;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
26;16742;"Furukawa Review";journal;"13481797, 09119280";0,105;Q4;14;14;37;49;4;33;0,11;3,50;5,88;0;4;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
27;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,105;Q4;12;198;575;1808;22;558;0,03;9,13;9,85;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,104;Q4;8;0;7;0;1;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
29;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,103;Q4;5;8;33;42;3;32;0,00;5,25;9,09;0;1;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,103;Q4;11;130;408;531;27;366;0,07;4,08;5,00;0;13;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,103;Q4;8;64;213;474;15;211;0,09;7,41;12,24;0;1;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,102;Q4;6;1;12;12;0;12;0,00;12,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
33;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,101;Q4;11;129;282;493;9;231;0,02;3,82;9,62;0;3;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
34;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;25;67;37;3;64;0,02;1,48;8,89;0;4;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
35;21100266521;"Journal of the Institute of Electronics, Information and Communication Engineers";journal;"09135693";0,100;Q4;3;0;281;0;9;250;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Institute of Electronics, Information and Communication Engineers";"2013-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
36;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,100;Q4;10;0;129;0;13;124;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
