Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,315;Q1;90;91;247;3164;716;234;2,76;34,77;39,70;24;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100201980;"For the Learning of Mathematics";journal;"02280671";1,077;Q1;17;29;69;485;45;52;0,52;16,72;42,50;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,621;Q2;61;23;66;1030;66;62;0,98;44,78;72,41;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,454;Q2;20;20;68;917;50;64;0,68;45,85;30,30;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
5;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,421;Q2;45;62;167;1862;177;152;0,92;30,03;55,63;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
6;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,280;Q3;28;124;610;4110;234;609;0,34;33,15;46,20;6;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;100147334;"Canadian Journal of Education";journal;"03802361";0,275;Q3;43;49;170;2459;89;160;0,39;50,18;62,77;4;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
8;21100204509;"Exceptionality Education International";journal;"19185227";0,259;Q3;14;18;26;870;14;26;0,50;48,33;86,67;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,250;Q3;33;38;120;1659;64;120;0,43;43,66;65,88;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
10;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,213;Q3;29;149;506;4570;180;506;0,33;30,67;47,43;14;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
11;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,147;Q4;27;27;126;1327;27;123;0,09;49,15;56,82;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
12;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,108;-;4;0;21;0;6;20;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
13;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;0;5;0;1;4;0,20;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
14;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,100;-;4;0;42;0;3;41;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
15;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;17;0;549;0;0;0,00;32,29;32,39;1;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
16;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;16;45;411;22;41;0,49;25,69;57,14;1;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
