Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";4,014;Q1;251;240;770;13344;7045;762;8,89;55,60;17,78;4;8;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";2,893;Q1;329;443;1359;21954;14483;1356;10,82;49,56;22,33;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
3;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,519;Q1;166;286;778;15009;4937;743;6,42;52,48;21,13;0;18;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;20979;"Journal of Mechanical Design";journal;"10500472";0,877;Q1;139;150;419;6829;1469;409;3,41;45,53;21,43;2;31;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
5;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,610;Q2;42;13;43;877;101;40;2,72;67,46;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
6;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,604;Q2;132;189;610;6971;2002;603;3,06;36,88;21,85;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
7;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,593;Q2;35;30;66;1544;210;61;3,37;51,47;31,78;1;14;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
8;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,546;Q2;57;65;148;3282;327;146;2,07;50,49;17,91;0;16;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
9;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,471;Q2;29;53;107;1774;129;103;1,05;33,47;21,21;0;4;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
10;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,442;Q2;18;1;9;423;37;9;3,83;423,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q2); Hardware and Architecture (Q2)";"Computer Science"
11;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,416;Q2;84;221;610;12162;1338;610;2,16;55,03;36,68;1;59;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
12;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,387;Q2;102;66;228;859;462;218;1,90;13,02;23,89;0;6;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
13;25515;"Graphical Models";journal;"15240703, 15240711";0,358;Q2;61;36;75;1277;115;73;1,46;35,47;23,85;0;3;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
14;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,336;Q3;33;75;270;1816;452;270;1,52;24,21;27,06;0;7;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
15;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,322;Q3;56;79;206;3674;319;203;1,23;46,51;19,93;3;10;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
16;144972;"Design Issues";journal;"07479360";0,255;Q3;43;32;112;106;108;88;0,69;3,31;72,00;0;2;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
17;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,251;Q3;23;6;32;304;45;32;1,52;50,67;33,33;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
18;62723;"VLSI Design";journal;"15635171, 1065514X";0,116;Q4;27;0;24;0;15;24;0,42;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
19;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,112;Q4;13;24;50;658;33;50;0,66;27,42;29,03;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
20;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;8;18;128;1;11;0,07;16,00;14,29;0;1;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
21;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";;-;18;22;36;895;59;35;1,64;40,68;18,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
