Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,150;Q3;13;50;157;996;21;157;0,10;19,92;21,69;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
2;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,111;Q4;51;16;59;290;3;59;0,08;18,13;19,70;1;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
3;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,104;Q4;7;51;104;382;2;104;0,00;7,49;40,91;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
4;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,102;Q4;22;5;15;135;0;12;0,00;27,00;44,44;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
5;15901;"Journal of Japanese Association of Physical Medicine Balneology and Climatology";journal;"00290343";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Onsen Kiko Butsuri Igakkai";"1976-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
6;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,101;Q4;12;4;16;86;0;16;0,00;21,50;11,76;1;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
7;16952;"Physiotherapy Singapore";journal;"02191091";0,101;Q4;8;16;44;308;1;36;0,00;19,25;62,50;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
8;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;41;95;335;2;95;0,03;8,17;27,18;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";;-;19;5;0;156;0;0;0,00;31,20;70,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy";"Health Professions"
10;13823;"Noise and Health";journal;"14631741, 19984030";;-;59;34;0;802;0;0;0,00;23,59;43,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
