Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";13,011;Q1;455;159;491;7437;7782;487;15,61;46,77;34,36;11;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,643;-;277;34;80;7824;1495;80;18,20;230,12;23,66;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,670;Q1;250;31;94;5477;1053;90;9,07;176,68;31,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,584;Q1;331;47;126;11851;1953;125;12,58;252,15;26,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,157;Q1;200;101;298;4948;2111;265;7,77;48,99;29,80;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";3,162;Q1;230;477;1595;11634;8592;1253;5,08;24,39;40,75;166;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,003;Q1;231;102;488;4421;2164;367;4,81;43,34;31,30;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,683;Q1;264;501;926;8917;5206;794;5,53;17,80;39,00;267;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,580;Q1;276;627;1783;19874;9660;1675;5,37;31,70;38,44;223;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";2,470;-;372;211;52;8152;183;49;3,52;38,64;20,94;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
11;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,301;Q1;387;916;2428;20787;12397;1923;4,95;22,69;38,12;383;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,218;Q1;171;308;905;8639;3909;748;4,19;28,05;40,54;121;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
13;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,198;Q1;132;30;99;2901;534;89;5,44;96,70;27,03;6;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22343;"Infection and Immunity";journal;"10985522, 00199567";2,163;Q1;242;930;2905;38616;12932;2892;4,28;41,52;38,41;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
15;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,990;Q1;156;179;491;7508;2134;475;4,02;41,94;36,31;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
16;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,929;Q1;289;813;2083;24447;10486;1993;4,85;30,07;39,10;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,852;Q1;106;32;105;2652;477;87;4,55;82,88;28,36;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,743;Q1;167;125;513;5005;1510;386;3,06;40,04;24,68;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
19;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,624;Q1;93;118;164;4626;633;157;3,67;39,20;39,02;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";1,469;Q1;291;229;546;5778;1855;390;3,33;25,23;37,69;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,435;Q1;221;465;1265;11630;4622;1023;3,72;25,01;38,12;122;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,428;Q1;46;17;27;290;93;27;3,44;17,06;33,33;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,418;Q1;155;353;964;7342;2794;873;2,91;20,80;40,31;119;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,413;Q1;157;158;544;7533;1752;528;3,28;47,68;34,63;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
25;22307;"HIV Medicine";journal;"14681293, 14642662";1,373;Q1;86;69;124;1945;405;113;3,31;28,19;36,60;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
26;21773;"AIDS Reviews";journal;"11396121, 16986997";1,364;Q1;62;36;69;1752;240;69;4,53;48,67;45,28;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,307;Q1;169;308;823;9484;2112;789;2,20;30,79;32,93;144;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
28;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;193;473;5142;1057;431;2,05;26,64;31,39;124;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
29;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,241;Q1;118;86;271;3764;967;252;3,88;43,77;31,03;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
30;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,223;Q1;113;137;442;3738;1138;398;2,39;27,28;50,49;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q1;215;639;1728;21203;5603;1666;3,09;33,18;37,76;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
32;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,161;Q1;112;168;510;3531;997;343;1,96;21,02;42,07;93;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
33;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,160;Q1;108;76;242;3152;665;228;2,45;41,47;29,18;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
34;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,127;Q1;98;178;526;6248;1409;512;2,63;35,10;40,64;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
35;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,108;Q1;127;183;342;4596;1063;325;3,04;25,11;40,89;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;17512;"Journal of Water and Health";journal;"14778920";1,088;Q1;70;23;23;819;49;22;2,13;35,61;37,07;14;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
37;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,083;Q1;78;47;163;1670;421;157;2,10;35,53;32,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;27198;"HIV Clinical Trials";journal;"15284336";1,081;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
39;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,071;Q1;128;109;270;2209;681;240;2,43;20,27;54,25;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
40;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,062;Q1;115;57;150;3789;539;139;4,08;66,47;17,50;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
41;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,062;Q1;110;87;199;2851;771;194;3,58;32,77;25,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;19108;"Tuberculosis";journal;"1873281X, 14729792";1,041;Q1;99;45;132;1591;342;125;2,72;35,36;37,59;8;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
43;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,040;Q1;112;41;98;1442;207;79;2,28;35,17;32,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,038;Q1;105;142;428;3158;1138;426;2,78;22,24;38,01;25;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
45;22993;"Parasitology";journal;"14698161, 00311820";1,028;Q2;129;182;478;8759;1052;473;2,01;48,13;30,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,019;Q2;154;279;779;9059;2225;775;2,64;32,47;40,31;79;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;19700166901;"Fungal Biology";journal;"18786146";1,018;Q2;118;185;597;5416;975;563;1,26;29,28;29,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,012;Q2;117;110;531;2504;925;505;1,50;22,76;34,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
49;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,004;Q2;152;220;541;5106;1256;433;2,34;23,21;43,50;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Microbiology (medical) (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
50;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,947;Q2;121;254;668;6218;1053;548;1,40;24,48;33,57;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
51;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,944;Q2;123;146;411;4179;892;410;1,98;28,62;41,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
52;20491;"Journal of Medical Entomology";journal;"00222585";0,924;Q2;114;165;442;4950;783;440;1,67;30,00;30,51;51;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
53;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,924;Q2;98;78;197;2755;441;197;2,19;35,32;36,53;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
54;19604;"Advances in Virus Research";journal;"15578399, 00653527";0,916;Q2;104;7;81;1811;180;59;2,09;258,71;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;20888;"Virus Research";journal;"01681702, 18727492";0,909;Q2;144;198;466;7869;1000;458;2,28;39,74;36,10;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,885;Q2;80;100;329;2298;515;326;1,45;22,98;29,49;26;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
57;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,863;Q2;138;218;617;4216;1199;471;1,92;19,34;42,51;89;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
58;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,826;Q2;198;226;556;6921;1346;483;2,24;30,62;36,56;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
59;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,798;Q2;77;41;138;701;346;121;2,17;17,10;34,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
60;22916;"Medical Mycology";journal;"13693786, 14602709";0,797;Q2;105;68;218;2444;442;217;1,61;35,94;47,19;7;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
61;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,790;Q2;78;232;608;3694;907;501;1,41;15,92;36,25;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
62;21288;"Acta Tropica";journal;"18736254, 0001706X";0,789;Q2;117;134;402;3764;775;397;2,14;28,09;31,67;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
63;21834;"Current HIV Research";journal;"18734251, 1570162X";0,769;Q2;59;36;35;4404;63;35;1,80;122,33;42,20;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
64;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,766;Q2;80;62;168;1924;315;165;1,90;31,03;44,39;40;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
65;36513;"BMC Infectious Diseases";journal;"14712334";0,758;Q2;129;61;87;1807;204;87;2,51;29,62;33,33;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
66;21100241668;"Pathogens and Disease";journal;"2049632X";0,751;Q2;118;106;353;4019;763;347;2,05;37,92;38,93;16;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
67;22911;"Malaria Journal";journal;"14752875";0,743;Q2;120;50;62;1641;122;62;1,97;32,82;24,90;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
68;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,717;Q2;122;191;590;4836;1223;575;1,96;25,32;36,78;49;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
69;22474;"Leprosy Review";journal;"03057518";0,705;Q2;51;57;178;914;159;128;0,77;16,04;40,57;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
70;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,702;Q2;154;267;605;6418;1370;555;2,26;24,04;39,69;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,696;Q2;87;44;93;1251;147;88;1,29;28,43;30,36;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
72;22294;"Herpes";journal;"09697667, 14701537";0,686;Q2;42;42;54;1828;135;43;2,55;43,52;37,80;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
73;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,677;Q2;133;231;634;3740;700;365;0,96;16,19;40,59;30;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
74;22428;"Journal of Infection";journal;"01634453, 15322742";0,654;Q2;137;96;392;3006;677;328;1,67;31,31;34,07;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
75;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,652;-;86;75;254;2443;363;254;1,38;32,57;41,23;7;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
76;19724;"Helicobacter";journal;"10834389, 15235378";0,631;Q2;90;88;188;3140;521;178;2,65;35,68;32,01;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
77;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,631;Q2;74;83;253;1718;242;220;0,85;20,70;33,20;25;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
78;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q2;76;93;284;2632;364;281;1,30;28,30;26,42;23;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
79;20340;"Parasitology Research";journal;"14321955, 09320113";0,596;Q2;109;241;700;6592;857;695;1,21;27,35;36,73;29;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
80;19764;"Intervirology";journal;"03005526, 14230100";0,553;Q2;68;44;158;1437;271;157;1,58;32,66;22,16;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
81;19197;"Surgical Infections";journal;"10962964, 15578674";0,543;Q2;69;47;128;1086;163;102;1,19;23,11;29,41;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
82;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,538;Q2;127;44;112;1797;133;112;0,97;40,84;59,79;3;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
83;28373;"Hepatology Research";journal;"13866346";0,515;Q2;87;121;374;3740;525;373;1,47;30,91;16,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
84;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,505;Q2;83;210;720;4459;972;681;1,25;21,23;35,71;53;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
85;22994;"Parasitology International";journal;"13835769, 18730329";0,502;Q2;68;38;117;1109;138;117;1,20;29,18;27,84;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
86;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,501;Q2;131;62;199;1802;214;153;1,22;29,06;30,86;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
