Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,102;Q4;19;32;54;935;23;53;0,43;29,22;48,72;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
130;18822;"Point Veterinaire";journal;"03354997";0,107;Q4;9;120;492;920;5;386;0,02;7,67;40,40;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
129;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,116;Q4;16;11;29;708;2;29;0,11;64,36;28,13;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
128;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,116;Q4;4;29;61;555;2;58;0,03;19,14;51,58;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
127;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,116;Q4;8;2;53;46;9;50;0,17;23,00;50,00;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
126;98352;"Praktische Tierarzt";journal;"0032681X";0,117;Q4;18;133;401;1399;21;365;0,05;10,52;55,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
125;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,120;Q4;7;46;127;988;18;124;0,15;21,48;37,96;0;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
124;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,122;Q4;8;9;17;305;1;11;0,00;33,89;40,91;2;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
123;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,122;Q4;22;4;28;116;8;28;0,25;29,00;7,14;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
122;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,128;Q4;10;47;140;952;23;140;0,07;20,26;35,38;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
121;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,130;Q4;19;22;161;711;22;161;0,31;32,32;56,57;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
120;21100855868;"Veterinaria";journal;"03943151";0,132;Q4;6;26;110;598;10;90;0,10;23,00;52,63;0;0;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
119;19700174727;"Large Animal Review";journal;"11244593";0,134;Q4;12;42;156;826;23;140;0,18;19,67;56,63;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
118;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,140;Q4;12;105;339;2059;38;295;0,13;19,61;24,87;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
117;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,142;Q4;8;105;314;1929;13;314;0,05;18,37;31,72;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
116;18346;"Medycyna Weterynaryjna";journal;"00258628";0,145;Q4;23;132;466;4049;101;464;0,24;30,67;51,16;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
115;18910;"Tierarztliche Umschau";journal;"00493864";0,145;Q4;14;80;254;1049;26;208;0,12;13,11;39,82;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
114;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,146;Q4;14;23;76;900;19;75;0,33;39,13;33,33;3;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
113;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,147;Q4;8;106;526;2130;20;412;0,05;20,09;41,98;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
112;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
111;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,149;Q4;22;184;630;195;61;462;0,12;1,06;46,49;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
110;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,158;Q4;13;59;152;1714;35;152;0,24;29,05;48,18;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
109;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,159;Q4;12;0;27;0;7;27;0,11;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,160;Q4;16;52;157;1408;47;157;0,29;27,08;34,69;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
107;21100248002;"Journal of Veterinary Science and Technology (discontinued)";journal;"21577579";0,163;Q4;12;26;59;701;33;46;0,56;26,96;6,56;1;0;United States;Northern America;"OMICS Publishing Group";"2012-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
106;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,171;Q3;15;42;196;904;51;186;0,15;21,52;32,58;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
105;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,175;Q3;5;12;0;377;0;0;0,00;31,42;33,33;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
104;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,180;Q3;21;58;172;1229;32;121;0,22;21,19;55,45;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
103;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,184;Q3;18;32;117;1374;27;117;0,19;42,94;19,44;1;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
102;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
101;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";0,197;Q3;16;35;49;826;11;49;0,22;23,60;29,68;0;0;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous) (Q3)";"Veterinary"
100;27232;"Lab Animal";journal;"15484475, 00937355";0,205;Q3;45;199;487;1073;91;272;0,14;5,39;46,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
99;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,209;Q3;33;100;360;2570;136;360;0,38;25,70;48,31;11;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
98;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;32;84;1186;57;82;0,81;37,06;57,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
97;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,210;Q3;42;92;336;2887;136;336;0,35;31,38;30,14;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
96;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,223;Q3;39;43;274;1580;115;274;0,37;36,74;31,97;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
95;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,232;Q3;20;28;98;741;53;92;0,61;26,46;46,58;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
94;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,234;Q3;12;25;78;977;40;77;0,49;39,08;26,47;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
93;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,241;Q3;32;92;289;1233;89;225;0,34;13,40;51,52;7;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
92;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,243;Q3;30;71;374;3369;259;374;0,66;47,45;25,53;4;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
91;38556;"In Practice";journal;"20427689, 0263841X";0,245;Q3;30;88;284;614;88;249;0,26;6,98;51,22;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
90;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,247;Q3;27;153;658;4524;232;652;0,33;29,57;30,16;3;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
89;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,249;Q3;21;40;95;1278;61;95;0,81;31,95;30,40;0;0;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
88;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,251;Q3;22;48;180;1527;83;180;0,42;31,81;40,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
87;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";0,256;Q3;24;0;232;0;89;197;0,42;0,00;0,00;0;0;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
86;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,260;Q3;42;45;192;4268;149;192;0,80;94,84;27,18;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
85;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,265;Q3;15;42;131;838;50;119;0,40;19,95;35,45;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
84;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,297;Q3;43;96;192;1963;151;192;0,71;20,45;44,55;4;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
83;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,307;Q2;39;93;219;2657;126;218;0,46;28,57;22,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
82;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,307;Q3;40;57;144;1481;80;120;0,56;25,98;45,67;3;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
81;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,318;Q2;35;112;341;2826;265;341;0,70;25,23;46,93;6;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
80;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,319;Q2;34;34;96;817;43;84;0,33;24,03;46,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
79;21100244850;"Animals";journal;"20762615";0,324;Q2;75;39;145;1763;124;141;0,87;45,21;51,59;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
78;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,328;Q2;39;48;150;1287;128;150;0,75;26,81;40,35;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
77;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,338;Q2;27;36;116;1233;102;114;0,88;34,25;55,17;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,340;Q2;53;164;484;3669;335;479;0,59;22,37;47,01;2;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
75;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,351;Q2;58;81;241;2717;249;240;0,82;33,54;37,59;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;17727;"Canadian Veterinary Journal";journal;"00085286";0,352;Q2;70;179;633;2897;331;495;0,38;16,18;50,57;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
73;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,362;Q2;21;34;145;1060;57;128;0,36;31,18;28,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
72;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,369;Q2;30;34;105;1136;106;105;0,85;33,41;53,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
71;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,379;Q2;41;61;187;2038;153;184;0,72;33,41;38,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
70;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,389;Q2;21;39;138;1308;96;132;0,70;33,54;36,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Food Animals (Q3)";"Veterinary"
69;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,407;Q2;39;68;221;2454;216;216;0,87;36,09;45,49;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
68;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,424;Q2;26;12;65;313;53;47;0,51;26,08;27,27;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
67;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,424;Q2;56;37;88;1225;92;77;0,78;33,11;37,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
66;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;59,29;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
65;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,455;Q2;69;278;884;6261;819;495;0,89;22,52;26,78;22;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;24606;"Anthrozoos";journal;"08927936";0,459;Q2;69;40;96;1812;124;95;1,00;45,30;67,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
63;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q2;55;75;158;3231;206;156;1,35;43,08;36,16;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
62;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,487;Q2;62;94;278;2777;302;269;0,95;29,54;47,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
61;19552;"Veterinary Record";journal;"00424900, 20427670";0,489;Q2;113;978;2918;6417;1446;1159;0,46;6,56;42,39;103;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
60;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,513;Q2;56;46;141;1304;167;141;1,12;28,35;43,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
59;21383;"Comparative Medicine";journal;"15320820";0,516;Q2;74;61;202;2157;231;188;0,81;35,36;43,81;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
58;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,518;Q2;56;74;197;2154;292;197;1,45;29,11;34,07;5;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
57;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,521;Q2;50;26;77;915;80;74;0,87;35,19;53,41;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,532;Q2;45;32;124;819;216;119;2,01;25,59;49,21;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
55;22626;"Laboratory Animals";journal;"00236772, 17581117";0,538;Q2;77;46;161;1163;206;144;1,15;25,28;51,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
54;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;61;152;1752;164;144;0,90;28,72;46,48;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
53;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,541;Q2;55;55;177;1648;209;158;1,10;29,96;60,37;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
52;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,562;Q2;82;112;338;3488;445;333;1,23;31,14;45,31;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,565;Q2;62;41;125;1552;211;123;1,40;37,85;33,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
50;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,567;Q2;40;27;64;668;91;62;1,40;24,74;43,70;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
49;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,609;Q1;57;35;111;1261;142;111;1,14;36,03;35,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
48;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q1;87;93;366;3078;661;360;1,78;33,10;48,83;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
47;27182;"Experimental Animals";journal;"13411357";0,632;Q1;52;64;129;2118;166;116;1,14;33,09;33,05;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
46;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,675;Q1;67;200;442;2099;403;311;0,70;10,50;39,90;14;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
45;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,675;Q1;60;84;238;2785;423;213;1,65;33,15;53,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
44;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,687;Q1;87;204;923;7662;1588;923;1,69;37,56;44,10;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
