Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,312;-;32;330;883;8060;1419;883;1,71;24,42;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,279;Q3;16;29;22;768;2;20;0,09;26,48;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
3;16662;"Energia Elettrica";journal;"00137308";0,124;Q3;6;27;137;198;5;112;0,05;7,33;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
4;21100375358;"EFC 2011 - Proceedings of the 4th European Fuel Cell Piero Lunghi Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;209;0;5;208;0,02;0,00;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
5;21100198433;"5th European and African Conference on Wind Engineering, EACWE 5, Proceedings";conference and proceedings;"-";0,139;-;12;0;125;0;32;124;0,00;0,00;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
6;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;9;25;130;0;22;0,00;14,44;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
7;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,161;Q4;11;29;53;824;12;50;0,00;28,41;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
8;21100379251;"EFC 2009 - Piero Lunghi Conference, Proceedings of the 3rd European Fuel Cell Technology and Applications Conference";conference and proceedings;"-";0,102;-;3;0;175;0;8;173;0,00;0,00;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
9;21100228570;"ICCF-15 - 15th International Conference on Condensed Matter Nuclear Science";conference and proceedings;"-";0,102;-;4;0;28;0;9;25;0,00;0,00;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
10;18882;"Rivista dei Combustibili";journal;"03705463";0,100;Q4;4;0;43;0;0;43;0,00;0,00;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
