Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21908;"Journal of School Health";journal;"00224391, 17461561";1,180;Q1;97;74;267;2223;636;243;2,19;30,04;64,49;35;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;38,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
3;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,978;Q1;89;97;200;1552;424;197;1,93;16,00;54,33;38;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;85519;"Ethics";journal;"1539297X, 00141704";1,865;Q1;87;23;72;1534;136;65;1,35;66,70;22,22;4;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;5700169428;"Nous";journal;"14680068, 00294624";2,246;Q1;82;34;95;1022;150;95;1,50;30,06;16,22;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,504;Q1;72;143;370;920;254;204;0,69;6,43;45,88;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,102;Q1;66;33;103;964;161;99;1,18;29,21;11,11;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;26107;"Philosophical Review, The";journal;"00318108";1,521;Q1;65;13;43;324;68;42;1,35;24,92;16,67;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,661;Q1;63;30;92;938;94;86;0,79;31,27;14,81;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
10;27956;"Foundations of Physics";journal;"15729516, 00159018";0,520;-;62;76;239;2330;238;232;0,85;30,66;9,35;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,750;Q1;55;71;116;1977;58;94;0,48;27,85;8,22;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;25988;"Social Research";journal;"0037783X";0,156;-;55;72;180;1066;91;156;0,40;14,81;23,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;15288;"History and Theory";journal;"14682303, 00182656";0,359;Q1;52;27;64;1205;81;64;0,93;44,63;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
14;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,499;Q1;46;12;97;555;44;93;0,20;46,25;18,52;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,172;Q2;45;32;97;775;37;84;0,30;24,22;41,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;23699;"Hypatia";journal;"08875367, 15272001";0,670;Q1;42;0;3;0;11;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q1;42;31;75;1033;127;72;1,69;33,32;34,88;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,353;Q1;42;30;81;990;84;78;1,15;33,00;10,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,170;Q2;40;56;140;2075;62;138;0,32;37,05;19,23;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,211;Q2;39;29;97;2417;48;93;0,30;83,34;24,00;1;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
21;29448;"Review of Radical Political Economics";journal;"04866134";0,242;Q2;39;31;110;1233;85;99;0,69;39,77;25,71;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
22;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,809;Q1;38;28;90;891;50;90;0,54;31,82;9,68;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
23;24781;"Journal of Applied Philosophy";journal;"02643758";0,140;Q2;37;34;75;501;81;73;0,75;14,74;9,09;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
24;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,184;Q2;37;19;52;1229;60;52;0,79;64,68;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;23474;"Environmental Ethics";journal;"01634275";0,147;Q2;35;22;82;1223;19;74;0,16;55,59;31,58;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
26;22086;"American Philosophical Quarterly";journal;"00030481";0,237;Q2;33;27;85;653;40;84;0,57;24,19;11,54;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
27;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,145;Q2;33;18;53;1010;21;52;0,44;56,11;13,04;8;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;5700157604;"Dialectica";journal;"00122017, 17468361";0,545;Q1;33;31;95;795;48;83;0,47;25,65;6,25;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
29;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,428;Q1;32;52;141;808;62;140;0,37;15,54;18,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
30;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,497;Q1;32;18;65;377;69;61;1,23;20,94;31,58;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
31;19600157018;"Journal of Research Practice";journal;"1712851X";0,210;-;29;6;44;219;19;41;0,41;36,50;45,45;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
32;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,359;Q1;28;19;78;1411;56;78;0,63;74,26;21,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
33;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,129;Q3;28;16;41;521;10;40;0,14;32,56;28,57;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
34;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,153;Q2;28;34;129;1096;24;127;0,15;32,24;30,30;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
35;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;38,46;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
36;13908;"Configurations";journal;"10806520, 10631801";0,111;Q3;27;12;50;1116;6;49;0,09;93,00;30,77;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
37;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q2;27;18;71;1008;42;61;0,29;56,00;25,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,352;Q1;27;99;155;1818;65;153;0,42;18,36;47,31;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
39;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,262;Q2;26;37;78;1227;29;75;0,38;33,16;11,76;1;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
40;5700168391;"Journal of Global Ethics";journal;"17449626";0,101;Q4;26;15;55;395;20;47;0,29;26,33;45,45;1;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;26609;"Philosophy East and West";journal;"15291898, 00318221";0,127;Q3;26;25;80;1049;31;64;0,18;41,96;10,53;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
42;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q2;26;35;65;947;29;60;0,37;27,06;69,70;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;29;27;900;10;27;0,37;31,03;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
44;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,158;Q2;24;18;65;663;21;61;0,19;36,83;22,22;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
45;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,133;Q3;22;18;53;448;14;49;0,26;24,89;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
46;5800197657;"Hume Studies";journal;"03197336";0,126;Q3;22;9;41;424;6;39;0,00;47,11;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
47;27741;"Theoria";journal;"00405825";0,455;Q1;21;23;52;583;13;37;0,31;25,35;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q1)";"Arts and Humanities"
48;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,123;Q3;21;37;92;619;30;91;0,38;16,73;11,76;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
49;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,122;Q3;20;20;63;2040;9;63;0,07;102,00;5,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
50;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q2;20;15;14;389;10;13;0,71;25,93;17,65;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
51;26077;"Philosophical Forum";journal;"0031806X";0,124;Q3;19;24;72;755;11;66;0,20;31,46;16,67;1;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
52;71051;"Psyche";journal;"1039723X";0,274;Q2;19;2;96;0;34;64;0,37;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
53;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,116;-;18;17;49;66;8;44;0,16;3,88;50,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;5000153804;"Behavior and Philosophy";journal;"10538348";0,127;Q3;17;20;20;407;6;14;0,38;20,35;25,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
55;17100154721;"Journal of Philosophical Research";journal;"10538364";0,127;Q3;17;22;55;719;5;53;0,14;32,68;15,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
56;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,121;Q3;17;30;96;551;24;84;0,24;18,37;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
57;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,158;Q2;17;19;66;381;13;65;0,11;20,05;34,78;1;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
58;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;11;50;162;7;47;0,15;14,73;18,18;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
59;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,139;Q2;14;31;95;868;19;92;0,22;28,00;21,43;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;16100154731;"Partial Answers";journal;"15653668, 19369247";0,186;Q2;14;20;63;469;20;61;0,34;23,45;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
61;16200154716;"Thomist";journal;"00406325";0,137;Q3;14;20;49;783;15;49;0,30;39,15;0,00;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
62;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;Q3;13;65;106;2180;23;99;0,19;33,54;15,09;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
63;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,123;Q3;13;68;164;1777;14;163;0,07;26,13;26,15;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
64;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;8;27;152;2;26;0,00;19,00;0,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
65;12810;"Journal of Information Ethics";journal;"10619321";0,109;Q3;12;18;70;291;8;57;0,08;16,17;17,65;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,278;Q1;11;21;5;289;10;5;0,00;13,76;5,26;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q1); Religious Studies (Q1); Health Policy (Q3)";"Arts and Humanities; Medicine"
67;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,104;Q3;11;64;300;0;15;258;0,06;0,00;37,93;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;17100154719;"International Philosophical Quarterly";journal;"00190365";0,109;Q3;11;24;75;712;11;75;0,16;29,67;12,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
69;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,205;Q2;11;23;52;1293;14;52;0,22;56,22;58,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
70;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";;-;10;29;0;604;0;0;0,00;20,83;28,57;0;0;United States;Northern America;"";"2009-2022";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
71;5800225446;"Modern Schoolman";journal;"00268402";0,100;Q4;10;14;55;339;4;52;0,05;24,21;10,00;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q4)";"Arts and Humanities"
72;5700164798;"Philosophia Africana";journal;"15398250";0,113;Q3;10;9;30;290;1;29;0,00;32,22;77,78;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
73;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;34;104;0;6;102;0,06;0,00;30,00;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;16300154703;"International Studies in Philosophy";journal;"02705664";0,100;Q4;9;0;71;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q4)";"Arts and Humanities"
75;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,100;Q4;9;6;62;167;3;62;0,03;27,83;0,00;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
76;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q3;8;32;94;801;17;90;0,13;25,03;10,71;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
77;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;34;78;2849;0;67;0,00;83,79;20,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
78;14021;"Clio";journal;"08842043";0,129;Q3;7;9;35;488;4;35;0,16;54,22;22,22;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
79;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,109;-;7;0;393;0;31;392;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
80;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;13;46;312;2;46;0,00;24,00;53,85;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
81;11700154386;"Journal of Intellectual Property";journal;"15599493";0,807;Q1;7;7;9;712;5;9;0,56;101,71;7,14;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
82;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;18;55;157;1;46;0,00;8,72;18,18;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
83;5800169270;"Interpretation (United States)";journal;"00209635";0,123;Q3;6;10;27;213;5;23;0,36;21,30;30,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
84;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,118;Q3;6;5;8;216;3;3;0,38;43,20;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q3)";"Arts and Humanities"
85;19700180585;"Spiritus";journal;"15353117, 15331709";;-;6;12;0;406;0;0;0,00;33,83;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
86;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;33;47;652;0;42;0,00;19,76;5,88;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
87;29408;"Judaism";journal;"00225762";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
88;21404;"Medievalia et Humanistica";journal;"00766127";0,111;Q3;5;7;20;250;3;20;0,08;35,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
89;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;29;58;264;3;52;0,05;9,10;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
90;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;6;29;41;0;28;0,00;6,83;25,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
