Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,491;-;20;0;108;0;97;106;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
2;12100155382;"Biometrics Symposium, BCC 2006";conference and proceedings;"-";0,262;-;14;0;27;0;18;26;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computational Theory and Mathematics; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
3;21100495648;"INTERSPEECH 2006 and 9th International Conference on Spoken Language Processing, INTERSPEECH 2006 - ICSLP";conference and proceedings;"-";0,222;-;19;0;133;0;128;132;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
4;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,193;-;7;0;152;0;30;150;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
5;21100777496;"Numerical Models in Geomechanics - 9th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2004";conference and proceedings;"-";0,139;-;8;0;84;0;10;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
6;36260;"SIGCSE Bulletin (Association for Computing Machinery, Special Interest Group on Computer Science Education)";conference and proceedings;"00978418";0,128;-;52;0;295;0;177;282;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2004";"Food Science; Hardware and Architecture; Software";"Agricultural and Biological Sciences; Computer Science"
7;21100495192;"Quantum Electronics and Laser Science Conference (QELS)";conference and proceedings;"-";0,121;-;6;0;230;0;13;229;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;3;2;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
9;21100220419;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,110;-;10;0;259;0;3;257;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
10;19200157049;"2005 ASAE Annual International Meeting";conference and proceedings;"-";0,102;-;10;0;375;0;33;374;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
11;17700156608;"2006 ASABE Annual International Meeting";conference and proceedings;"-";0,101;-;8;0;75;0;9;74;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
12;14500154744;"Computers in Agriculture and Natural Resources - Proceedings of the 4th World Congress";conference and proceedings;"-";0,101;-;8;0;138;0;14;136;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
13;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,101;-;2;0;34;0;4;33;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,101;-;2;0;25;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
